Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,21,,,,
2,up,Shouse,Love Tonight,2,1,17,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,70,,,,
4,up,The Avener,Fade Out Lines,14,1,96,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,39,1,2,,,,
6,down,Shouse,Love Tonight (Edit),3,2,18,,,,
7,down,Klingande,Jubel (Radio Edit),6,1,100,,,,
8,down,Owl City,Fireflies,7,1,101,,,,
9,up,C2C,Down the Road,11,4,97,,,,
10,down,Ofenbach,Be Mine,8,1,101,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,99,,,,
12,down,C2C,Happy (feat. Derek Martin),10,2,97,,,,
13,-,LP,angels,-,12,1,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,4,94,,,,
15,down,M83,Midnight City,13,1,97,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),15,7,85,,,,
17,-,Bonobo,Rosewood,-,17,1,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,91,,,,
19,down,Massive Attack,Teardrop,17,1,80,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),5,1,37,92,2021-04-25,92,2021-04-25
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,4,11,,,,
22,down,David Guetta,Baby When the Light,19,11,79,,,,
23,-,PLÜM,Help Me,-,23,1,,,,
24,up,Moby,Porcelain,24,5,58,,,,
25,down,Kiesza,Hideaway,20,3,46,,,,
26,down,Klingande,Jubel,18,10,76,,,,
27,-,Fred again..,Billie (Loving Arms),-,27,2,,,,
28,-,Banco de Gaia,Sunspot (100th Monkey + Mr Noisy Return to Qurna Mix),-,28,1,,,,
29,-,Koreless,White Picket Fence,-,29,1,,,,
30,down,Moby,Why Does My Heart Feel So Bad?,28,3,73,,,,
31,down,Parov Stelar,All Night,21,1,68,,,,
32,-,Projections,Original Cell,-,32,1,,,,
33,-,Banco de Gaia,Amber (Live at Glastonbury),-,33,1,,,,
34,-,Nessi Gomes,All Related (feat. Temple Step) [Temple Step Remix],-,34,1,,,,
35,up,Polo & Pan,Ani Kuni,37,3,19,,,,
36,-,Soulwax,Close to Paradise,-,36,1,,,,
37,-,Kazzey,Osaka Pop (feat. Dj Nab),-,37,1,,,,
38,-,Mario Beck,Party of the Night (Club Mix),-,38,1,,,,
39,-,Moods,Music Saved My LIfe,-,39,1,,,,
40,-,Amon Tobin,Velvet Owl,-,40,1,,,,
41,-,Grand Soleil,Sables Mouvants (Fakear Remix),-,41,1,,,,
42,-,Sega Bodega,Only Seeing God When I Come,-,42,1,,,,
43,-,David Aussi,Skyskrapa,-,43,1,,,,
44,-,Kungs,Never Going Home (Extended Mix),-,5,14,,,,
45,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,23,3,,,,
46,-,Quackson & Krilla,Psychosis,-,46,1,,,,
47,-,Aaron Suiss & Barak White,Voices In Your Head,-,47,1,,,,
48,-,Chee & Tsuruda,Trailblazer,-,48,1,,,,
49,-,"Jmra, Jr Stit & Kaz Benson",Falling Through,-,49,1,,,,
50,-,DJ Cut & DJ Slice,Soul Survivor,-,50,1,,,,
51,-,Anz,Real Enough To Feel Good,-,51,1,,,,
52,-,Jean-Michel Jarre,"Oxygene, Pt. 19 (Live In Notre-Dame Binaural Headphone Mix)",-,52,1,,,,
53,-,Lemonchill,Emotions,-,53,1,,,,
54,-,Flamingosis,Cosmic Feeling,-,54,1,,,,
55,-,BEN The Real,Halfway There,-,55,1,,,,
56,-,Jean-Michel Jarre,"Oxygene, Pt. 2 (JMJ Rework of Kosinski Remix Live In Notre-Dame Binaural Headphone Mix)",-,56,1,,,,
57,-,Zazo & Gxurmet,Te Miro,-,57,1,,,,
58,-,Tsuruda,Yacht Haven Grande,-,58,1,,,,
59,-,NGHTMRE & Smokepurpp,MOSH (Stoned LeveL Remix),-,59,1,,,,
60,-,Aim,Northwest,-,60,1,,,,
61,-,SG Lewis,Meant to Be (Ta-ku Remix),-,61,1,,,,
62,-,Arandel,Nos contours (feat. Ornette),-,62,1,,,,
63,-,Dominic Banone,Atominal,-,63,1,,,,
64,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,64,1,,,,
65,-,Alewya,Play,-,62,1,,,,
66,-,DJ Ride,The Champion,-,66,1,,,,
67,-,Pink Buddha Lounge Café,Bahia Beach (Night Music Party),-,67,1,,,,
68,-,Claptone,Zero,-,68,1,,,,
69,-,Klangwald,Anders Sein,-,69,1,,,,
70,-,"Nitti Gritti, Shaquille O'Neal & IVORY",Moshpit,-,70,1,,,,
71,-,Stefanino DJ Junior,Alright vs Do It to It vs Candy on the Dancefloor vs Drop It,-,71,1,,,,
72,-,Claptone & APRE,My Night,-,72,1,,,,
73,-,Slynk & Fort Knox Five,Keep The Funk Real (Instrumental),-,73,1,,,,
74,-,Teenage Bad Girl,Dieze deux,-,74,1,,,,
75,-,ÄTNA,Smile,-,75,1,,,,
76,-,Infraction,Devil in a Red Dress,-,76,1,,,,
77,-,Kraak & Smaak,Scirocco (feat. Fred Nevché),-,77,1,,,,
78,-,Lexer,Hujan,-,78,1,,,,
79,-,Savin,Rave Culture,-,79,1,,,,
80,-,Raccy,Sophia,-,80,1,,,,
81,-,Drisan,Du Pond Cez a'lert,-,81,1,,,,
82,-,Mirida,Abracadabra,-,82,1,,,,
83,-,Lazypoijke,Ocean Bay,-,83,1,,,,
84,-,Jens Buchert,Hallou,-,84,1,,,,
85,-,Pan American,Sleepwalk Guitars,-,85,1,,,,
86,-,東雲和音(CV:天音みほ),Mani Mani,-,86,1,,,,
87,-,Shaun Escoffery,Days Like This (Spinna Club Mix (Mixed),-,87,1,,,,
88,-,Pan American,"Ivory Joe Hunter, Little Walter",-,88,1,,,,
89,-,MonoSoul,June (Borrowed Identity Remix),-,89,1,,,,
90,-,A Tribe Called Red,"Ba Na Na (feat. Odario, Haviah Mighty & Chippewa Travellers)",-,90,1,,,,
91,-,Sous Sol,Ayoka,-,91,1,,,,
92,down,David Guetta,Delirious,22,14,62,,,,
93,-,Soul Avenue,Swept Away,-,93,1,,,,
94,-,Men I Trust,A Cycle (feat. Odile),-,94,1,,,,
95,down,Portishead,Glory Box,23,6,62,,,,
96,-,Dhamika,Digital Human,-,96,1,,,,
97,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),25,7,36,,,,
98,down,Mark Ronson,Stop Me,26,2,48,,,,
99,down,The Avener & Kadebostany,Castle in the Snow,27,12,48,,,,
100,down,Nero,Promises (Calvin Harris Remix),29,20,34,,,,
