Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kalkbrenner,Good Things,2,1,2,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,20,,,,
3,up,Klingande,Jubel (Radio Edit),4,1,20,,,,
4,up,Owl City,Fireflies,7,1,20,,,,
5,up,Fritz Kalkbrenner,Bright,23,5,2,,,,
6,down,Faithless,Insomnia (Monster Mix),3,1,20,,,,
7,down,Ofenbach,Be Mine,6,1,20,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,20,,,,
9,up,M.I.A.,Paper Planes,9,3,19,,,,
10,up,C2C,Happy (feat. Derek Martin),12,2,20,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,4,19,,,,
12,down,Elderbrook,Numb,1,1,3,,,,
13,up,M83,Midnight City,17,1,20,,,,
14,up,Fenster,Dreams,67,14,2,,,,
15,down,C2C,Down the Road,10,4,20,,,,
16,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,9,,,,
17,-,Grandbrothers,Bloodflow,-,15,6,,,,
18,down,The Avener,Fade Out Lines,16,1,20,,,,
19,up,Bakermat,One Day (Vandaag),90,7,15,,,,
20,down,Flume,The Difference (feat. Toro y Moi),13,13,2,,,,
21,up,Kina,Get You the Moon (feat. Snøw),28,14,7,,,,
22,-,Four Tet,4T Recordings,-,22,1,,,,
23,down,Klingande,Jubel,15,10,20,,,,
24,-,Moscoman,What Do We Care (feat. Teleman),-,24,1,,,,
25,-,Burr Oak,Rubber,-,25,1,,,,
26,-,Klangkarussell,Circuits,-,26,1,,,,
27,-,Austra,Anywayz,-,27,1,,,,
28,down,Massive Attack,Teardrop,19,1,20,,,,
29,-,Dr. Schmidt,Global Surveyor (feat. Keith Tucker),-,29,1,,,,
30,-,Filthy Gears,Left,-,30,1,,,,
31,-,Akov,No More,-,31,1,,,,
32,-,Sentre,Dugsaegood,-,32,1,,,,
33,-,Ofenbach,Insane,-,18,4,,,,
34,-,Scape One,Global Surveyor (feat. Keith Tucker),-,34,1,,,,
35,-,Pantha du Prince,The Crown Territory,-,35,1,,,,
36,-,Pysh,Templar (Newman (I Love) Remix),-,36,1,,,,
37,-,Kavinsky,Nightcall,-,12,13,,,,
38,-,IMANU & Audio,Mirage,-,38,1,,,,
39,-,Frost & Skatebård,One Hundred Years (Skatebård Remix),-,39,1,,,,
40,-,Sébastien Tellier,A Ballet (Edit),-,40,1,,,,
41,-,Kyrist & Monrroe,Transcend,-,41,1,,,,
42,down,Paolo Pellegrino,I Don't Wanna Know,5,5,4,,,,
43,-,Big Wild,6's to 9's (feat. Rationale),-,43,1,,,,
44,-,Musique Chienne,Arbre Japonais,-,44,1,,,,
45,-,Frost & Mental Overdrive,One Hundred Years (Mental Overdrive Remix),-,45,1,,,,
46,-,Corcovado Frequency,No Money,-,46,1,,,,
47,-,Claptone & Mylo,Drop the Pressure,-,6,1,,,,
48,-,Emika,Battles (The Black Dog Remix),-,48,1,,,,
49,-,Roderic,Passangers (feat. Jacqueline Jones) [Acid Pauli Remix],-,49,1,,,,
50,-,Trinix,Sweet Dreams,-,19,1,,,,
51,-,Zoom,Tears of Time,-,51,1,,,,
52,-,Xpansions,Move Your Body (Elevation) [Other Mix],-,52,1,,,,
53,-,Killbox,Neverwhere,-,53,1,,,,
54,-,Blue Wednesday,Birthday Girl,-,8,15,,,,
55,-,Shkoon,Fatoum,-,55,1,,,,
56,-,Frost & Cato Canari,One Hundred Years (Cato Canari Remix),-,56,1,,,,
57,-,Xpansions,Move Your Body (Elevation) [Alternative Mix],-,57,1,,,,
58,-,Oblique & Carlos Bayona,We Never Say Die (A Song for the Goonies),-,58,1,,,,
59,-,Remedeus,Lost,-,59,1,,,,
60,-,Apoptygma Berzerk,You Keep Me From Breaking Apart,-,60,1,,,,
61,-,Killbox,Colony,-,61,1,,,,
62,-,Jacques & Superpoze,Endless Cultural Turnover,-,62,1,,,,
63,-,Jaxson & David Keno,Nobody,-,63,1,,,,
64,-,Symbolico,Knocking from Inside,-,64,1,,,,
65,-,Jon Bap,Intuition,-,65,1,,,,
66,-,Kevin Kerrigan,Laguna (Postcards III),-,66,1,,,,
67,-,Damon Bell,Mermaid Blues (feat. Camille Safiya) [Mixed],-,67,1,,,,
68,-,HYYTS,Bullet (Paul Woolford Remix),-,68,1,,,,
69,-,Message to Bears,Rescue,-,69,1,,,,
70,-,Rob Burger,Broward County,-,70,1,,,,
71,-,Remedeus,Powerful,-,71,1,,,,
72,-,Message to Bears,Pull Apart,-,72,1,,,,
73,-,Onipa,Kon Kon Sa (feat. Wiyaala),-,73,1,,,,
74,-,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],-,74,1,,,,
75,-,Message to Bears,Raining Whilst She Sleeps,-,75,1,,,,
76,-,Wax Tailor,Positively Inclined (Berry Weight Remix) [feat. Marina Quaisse & ASM],-,76,1,,,,
77,-,Onipa,Nipa Bi,-,77,1,,,,
78,-,Onipa,Fire,-,78,1,,,,
79,-,Message to Bears,On Reflection,-,79,1,,,,
80,-,Dirtytwo,I Feel,-,80,1,,,,
81,-,Static Movement & Ilai,Lift Me Up (feat. Lydia),-,81,1,,,,
82,-,Superlover,My Love (Roter & Lewis Remix),-,82,1,,,,
83,-,XENNON,Flashback to Holly,-,83,1,,,,
84,-,David Keno,So Lonely,-,84,1,,,,
85,-,Jacques,Natural Takeover,-,85,1,,,,
86,-,NEFFEX,Deep Thoughts,-,86,1,,,,
87,down,David Guetta,Baby When the Light,18,11,20,,,,
88,-,Dotyo,Collision,-,88,1,,,,
89,-,Leventina,Space Control (Club Mix),-,89,1,,,,
90,down,The Chemical Brothers,Galvanize,20,7,20,,,,
91,-,Cut Copy,Hearts On Fire (Joakim Remix),-,91,1,,,,
92,down,Parov Stelar,All Night,22,1,20,,,,
93,-,SubSoul & Miki Stentella,Modul,-,93,1,,,,
94,-,DJ Barbé,Take Me Away (Ithur Official Remix) [feat. Ella Rice],-,94,1,,,,
95,down,David Guetta,Delirious,24,14,19,,,,
96,-,Dom Sigalas,Cosmic Parenthesis (feat. Delido),-,96,1,,,,
97,-,Léo Janeiro,Back in the Days,-,97,1,,,,
98,-,Madison,Here I Am,-,98,1,,,,
99,up,Portishead,Glory Box,99,6,19,,,,
100,-,Arwelone,Ripples,-,100,1,,,,
