Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,39,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,219,,,,
3,up,Mark Ronson,Stop Me,4,2,169,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,3,168,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,178,,,,
6,down,Ofenbach,Be Mine,2,1,237,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,133,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,139,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,120,,,,
10,up,Seeed,Aufstehn!,10,4,114,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,109,,,,
12,down,Parov Stelar,All Night,11,1,189,,,,
13,down,The Glitch Mob,We Can Make the World Stop,12,7,113,,,,
14,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],13,8,99,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,106,,,,
16,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,16,1,,,,
17,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),15,9,100,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,16,,,,
19,-,Nadia Struiwigh,Cmmn Cmmn,-,19,1,,,,
20,-,Michael Beltran,I Need Your Love,-,20,1,,,,
21,-,Bicep,CHROMA 004 ROLA,-,21,1,,,,
22,up,Kungs,Never Going Home,23,1,116,,,,
23,-,Alan Morris & Sarah Lynn,Take Me on a Journey (Acoustic Mix),-,23,1,,,,
24,-,Brambles,To Speak of Solitude,-,24,1,,,,
25,-,Christian Linder & SMG,Flames,-,25,1,,,,
26,-,Pretty Pink & Tears & Marble,What Is Love,-,26,1,,,,
27,-,Boris Brejcha,Terminal Zero,-,18,2,,,,
28,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,18,,,,
29,-,"TRVNSPORTER, Narvent & SKVLENT",Miss You (Ultra Slowed),-,29,1,,,,
30,-,Adolpho & Franky & Holger Zilske,Laboratory,-,30,2,,,,
31,down,Empire of the Sun,Changes,21,17,5,,,,
32,-,Dye O,Somewhat Elegant,-,32,1,,,,
33,-,LP Giobbi,Feel (feat. Jacob Banks),-,33,1,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,98,,,,
35,-,THE DRIVER ERA,Preacher Man (Lipless Remix),-,35,1,,,,
36,-,Aykut Güzel,Give It to Me,-,36,1,,,,
37,-,Fáerhin,The Sacred Grove,-,37,1,,,,
38,-,Amount,Supermelodie (Gerd Janson Remix),-,38,1,,,,
39,-,ショウテック & Wildstylez,XTC (feat. Jodapac),-,39,1,,,,
40,-,Showtek & DJ Isaac,Spaceman (I Always Wanted You To Go),-,40,1,,,,
41,-,MARO & NASAYA,WE COULD BE,-,41,1,,,,
42,-,1,Dirty Rat,-,42,1,,,,
43,-,Mar+Mer,Night Thing,-,43,1,,,,
44,-,"Showtek, Zany & DV8",Come Back Home,-,44,1,,,,
45,-,SCXR SOUL,SHADOW LADY,-,45,1,,,,
46,-,Anja Schneider,Secret Escapes (JakoJako Remix),-,46,1,,,,
47,-,Angelique Kidjo,Wombo Lombo (Uncle Disco Club Mix),-,47,1,,,,
48,-,Tokay,My Love,-,48,1,,,,
49,-,Reed Blue,Shadow Trip (Remastered cut),-,49,1,,,,
50,-,Anja Schneider & Stereo MC's,Sanctuary (Erobique Remix),-,50,1,,,,
51,-,Showtek,Real One,-,51,1,,,,
52,-,Ed Banger,Dodge the Flick Knife,-,52,1,,,,
53,-,Pascal Dubois,Timezone (Running out Cut),-,53,1,,,,
54,-,Mr. Chris,Cosita Bonita (Extended Version),-,54,1,,,,
55,-,Anja Schneider,Rain (2024 Rework),-,55,1,,,,
56,-,Ed Banger,Zombie Mental,-,56,1,,,,
57,-,"Alper Yigit, Serkan Temizer & Cafe De Anatolia",Peşrev,-,57,1,,,,
58,-,Medasin & Elijah Fox,Pulled Apart,-,58,1,,,,
59,-,Anja Schneider & Stereo MC's,Sanctuary (2024 Rework),-,59,1,,,,
60,-,Anja Schneider,Rain (Jaymie Silk Remix),-,60,1,,,,
61,-,Maur,Set You Free (feat. Faber),-,61,1,,,,
62,-,SP:MC,Oh My Gosh,-,62,1,,,,
63,-,Anja Schneider,Turning My Head (2024 Rework),-,63,1,,,,
64,-,Stargazer,Eastend,-,64,1,,,,
65,-,Anja Schneider & Sebo K,Rancho Relaxo (Paramida & E-Talking Remix),-,65,1,,,,
66,-,Victor Lundberg,Are You Alone?,-,66,1,,,,
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,179,,,,
68,-,Angara & Farves,Renaissance (Farves Remix),-,68,1,,,,
69,-,Dam Swindle,That Freak Stuff (Soulphiction Mix),-,69,1,,,,
70,-,Yakuro,Point of No Return (No Returned Version),-,70,1,,,,
71,-,Ceen,Work It,-,71,1,,,,
72,-,Mousse T.,Horny 98,-,72,1,,,,
73,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],73,14,94,,,,
