Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,6,99,2020-10-11,61,2020-11-01
3,up,Klingande,Jubel (Radio Edit),4,1,46,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,47,,,,
5,-,The Avener,Fade Out Lines,-,1,44,,,,
6,up,Owl City,Fireflies,7,1,47,,,,
7,up,Ofenbach,Be Mine,10,1,47,,,,
8,up,Elderbrook,Numb,35,1,11,,,,
9,up,M.I.A.,Paper Planes,12,3,42,,,,
10,up,C2C,Happy (feat. Derek Martin),15,2,45,,,,
11,down,C2C,Down the Road,5,4,44,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,4,42,,,,
13,-,Stardust,Music Sounds Better with You,-,13,3,,,,
14,-,Massive Attack,Teardrop,-,1,35,,,,
15,up,M83,Midnight City,16,1,46,,,,
16,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,5,1,,,,
17,-,Andy Blueman & Ronny K.,Andy Blueman Meets Ronny K - Away from the Sun (Extended Mix),-,17,1,,,,
18,-,Petit Biscuit,Sunset Lover,-,1,35,,,,
19,-,Monolink,Return to Oz (ARTBAT Remix),-,19,4,,,,
20,-,soda.,Fragrance,-,15,2,,,,
21,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),99,7,35,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,42,,,,
23,-,Koan,Sirens,-,23,1,,,,
24,-,Ancestral Voices,Sleepless Ritual (Samuel Kerridge Remix),-,24,1,,,,
25,-,Raul Orellana,Guitarra,-,25,1,,,,
26,-,Fatima Yamaha,What's a Girl to Do,-,26,1,,,,
27,up,Nessi Gomes & Mose,All Related (Heartbeat Mix),74,27,2,,,,
28,-,Huerco S,Hiromis Theme,-,28,1,,,,
29,-,Kruder & Dorfmeister,King Size,-,29,1,,,,
30,-,Westbam/ML,Sky Is the Limit (feat. The Beloved),-,30,1,,,,
31,-,Raul Orellana,Quisiera (Salsa Mix),-,31,1,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,32,1,,,,
33,-,Innellea & Kevin de Vries,Hoffnungsschimmer,-,33,1,,,,
34,-,Eli Escobar,Blue Magic,-,34,1,,,,
35,-,Fenster,Clash,-,35,1,,,,
36,-,Robyn,Ever Again (Soulwax Remix),-,36,3,,,,
37,-,Costa Pantazis,Music of the Spheres (Pierre Pienaar Remix),-,37,1,,,,
38,-,Aurora,Ordinary World (feat. Naimee Coleman),-,38,1,,,,
39,-,Ayla Nereo,Show Yourself (Living Light Remix),-,39,1,,,,
40,-,MxWombat,Promise (feat. Lola JR),-,40,1,,,,
41,-,Captain Future,Sehr Gering,-,41,1,,,,
42,-,Austra,I Am Not Waiting (Shura Remix),-,42,1,,,,
43,-,Mark Guiliana,BUD (feat. Kesswa) [Shigeto Remix],-,43,1,,,,
44,-,Dynamique & Damon Trueitt,Love Hatin',-,44,1,,,,
45,-,Damian Rausch,All Right,-,45,1,,,,
46,-,WANCHIZ,Never Wan't To Ose You Again,-,46,1,,,,
47,-,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,-,47,1,,,,
48,-,Xguiz,Eeeaaaooo,-,48,1,,,,
49,-,MxWombat,Fireworks (feat. Lola JR),-,49,1,,,,
50,-,Slow Pulse,Riva (feat. Cathy Battistessa) [Mixed],-,50,1,,,,
51,-,Whitewildbear,You Only Live Once (Live),-,51,1,,,,
52,-,Maurice West,This Melody,-,52,1,,,,
53,-,Reptant,Liquid Acrobatics,-,53,1,,,,
54,-,Joe Turner,Influence (Edit),-,16,1,,,,
55,-,Taali,Hear You Now (TR/ST Remix) [TR/ST Remix],-,55,1,,,,
56,-,SPACEINVADER,Electronic Road (feat. Pulse 80),-,56,1,,,,
57,-,Bufi,Dan's Return (feat. Zimmer),-,57,1,,,,
58,-,Echo Inspectors,Eosophobia,-,58,1,,,,
59,-,Disco Morato,Discesa,-,59,1,,,,
60,-,Laurent Schark,Right Move (Radio Cut) [feat. Jerome Mr J.],-,60,1,,,,
61,-,Curtis Cole,Saturn,-,61,1,,,,
62,-,SPACEINVADER,Escape from Reality,-,62,1,,,,
63,-,Sol Rising & DJ Taz Rashid,In the Moment,-,63,1,,,,
64,-,Afterdrop,Even Robots Have Bad Days,-,64,1,,,,
65,-,Marie Davidson & L’Œil Nu,My Love,-,65,1,,,,
66,-,The Rotating Assembly,Get Got,-,66,1,,,,
67,-,Gold Top Baby,Gold Top Baby (Night Version),-,67,1,,,,
68,-,Dan Bay,The History of Sound,-,68,1,,,,
69,-,Sentuhlà,El Esquema de Tu Latido,-,69,1,,,,
70,-,Nocturnal Emissions,Yed Prior,-,70,1,,,,
71,-,Ace Marino,After Midnight,-,71,1,,,,
72,-,Marie Davidson & L’Œil Nu,C’est parce que j’m’en fous,-,72,1,,,,
73,-,Magic Dance,One Step Away (Is This for Real) [Bonus Track],-,73,1,,,,
74,-,Katusha Svoboda,"Light, Dark",-,74,1,,,,
75,-,Andres Garcia,No More Tears (Quarion Remix),-,75,1,,,,
76,-,Ace Marino,Delorean Night Drive,-,76,1,,,,
77,-,Epo & No ExpressioN,Get Rid of Me (feat. Ozone),-,77,1,,,,
78,-,Marie Davidson & L’Œil Nu,La Ronde,-,78,1,,,,
79,-,Pistol Disco,Pool,-,79,1,,,,
80,-,HeroWilson & HEAT OFFICIAL,Darkside HEAT REMIX (feat. Romy Wave),-,80,1,,,,
81,-,Chiara,Rec,-,81,1,,,,
82,-,Misstrip,Mothers-of-Pearl,-,82,1,,,,
83,-,Tomotsugu Nakamura,Lilac,-,83,1,,,,
84,down,Bakermat,One Day (Vandaag),17,7,24,,,,
85,-,Jerem A.,I Love You More,-,85,1,,,,
86,-,Huerco S,A2 Untitled,-,86,1,,,,
87,-,Oliver Mohr,Fantasmes,-,87,1,,,,
88,-,3LAU,How You Love Me (feat. Bright Lights) [Acoustic Version],-,88,1,,,,
89,-,REda daRE & Hyacin,Eko (Luuk Van Dijk Remix),-,89,1,,,,
90,-,Enzo Siragusa,Get Down Again,-,90,1,,,,
91,-,Roxton Fone,The Storm,-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,7,19,,,,
93,-,CORBAL,Look Around (feat. Erik Truffaz),-,93,1,,,,
94,-,David Guetta,Baby When the Light,-,11,34,,,,
95,-,Reset Robot,Humankind (Extended Mix),-,95,1,,,,
96,-,Boogrov,Africa (feat. Manizha),-,96,1,,,,
97,-,Klingande,Jubel,-,10,31,,,,
98,-,Parov Stelar,All Night,-,1,28,,,,
99,-,Dave Greenfield & Jean-Jacques Burnel,Rain & Dole & Tea (Remixed),-,99,1,,,,
100,-,David Guetta,Delirious,-,14,24,,,,
