Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Ofenbach,Be Mine,2,1,222,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,204,,,,
4,up,DJ Tatana,Free (Radio Mix),8,4,124,,,,
5,up,Parov Stelar,All Night,9,1,176,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,106,,,,
7,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,166,,,,
8,up,Seeed,Aufstehn!,11,4,100,,,,
9,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,95,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,91,,,,
11,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),14,9,85,,,,
12,up,Kungs,Never Going Home,16,1,107,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,10,85,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,14,82,,,,
15,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,84,,,,
16,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",25,16,55,,,,
17,up,Oliver Koletzki & Fran,Hypnotized,65,17,38,,,,
18,down,Petit Biscuit,Sunset Lover,6,1,163,,,,
19,down,The Cinematic Orchestra,To Build a Home,5,3,153,,,,
20,-,LONOV,Saxobeat,-,20,1,,,,
21,-,Headache,Truisms 4 Dummies,-,21,1,,,,
22,-,Paul Schulleri,Sirene,-,22,1,,,,
23,-,Paul Schulleri,Stickmata,-,23,1,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,16,,,,
25,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,25,1,,,,
26,-,Kassian,8th Movement,-,26,1,,,,
27,-,Bione,Star Sky,-,27,1,,,,
28,-,Salut C'est Cool,Forêts paisibles,-,28,1,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],18,2,19,,,,
30,down,Mark Ronson,Stop Me,4,2,154,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,7,2,118,,,,
32,down,The Glitch Mob,We Can Make the World Stop,12,7,98,,,,
33,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,29,,,,
