Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,194,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,93,,,,
3,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],3,3,77,,,,
4,up,Seeed,Aufstehn!,4,4,73,,,,
5,up,Parov Stelar,All Night,5,1,147,,,,
6,-,Kevin de Vries,Dance with Me,-,6,9,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),6,6,73,,,,
8,down,The Glitch Mob,We Can Make the World Stop,7,7,71,,,,
9,up,Mark Ronson,Stop Me,11,2,128,,,,
10,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,8,62,,,,
11,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),9,9,56,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,10,56,,,,
13,up,Kungs,Never Going Home,26,1,87,,,,
14,-,Melati ESP & Salamanda,KITA VS MEREKA (Salamanda Remix),-,14,1,,,,
15,-,Ana R. Gestal & François Bernard Mache,Aulodie,-,15,1,,,,
16,-,Marian Hill & Dounia,take a number,-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,15,,,,
18,-,Trinix & Fafá de Belém,Emorio,-,1,1,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],24,14,54,,,,
20,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",34,16,33,,,,
21,up,Oliver Koletzki & Fran,Hypnotized,35,17,27,,,,
22,down,Petit Biscuit,Sunset Lover,13,1,136,,,,
23,-,"SebastiAn, Upsilone & Club Azur",Beograd (Upsilone Remix),-,23,1,,,,
24,-,RAFA MOON,Tao,-,24,1,,,,
25,-,Puncher,Loca,-,25,1,,,,
26,-,Whirl,Involved,-,26,1,,,,
27,-,RÜFÜS DU SOL,Always (Monkey Safari Remix),-,27,1,,,,
28,-,Avici & 5 x Beatz,Eastern Desert,-,28,1,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],37,26,24,,,,
30,-,Thunder & ODBLU,Live a Lie,-,30,1,,,,
31,-,James Blake,Loading,-,24,3,,,,
32,-,Hiraeth & Drumslave,Bullseye,-,32,1,,,,
33,-,Kon Faber,Only Thing,-,33,1,,,,
34,-,Fractal Joke & Kadum,Theory of Everything,-,34,1,,,,
35,-,Salamanda,Sharing Prosperity,-,35,1,,,,
36,-,Marsig & Cafe De Anatolia,Open to Receiving,-,36,1,,,,
37,-,Bart&Baker,The Plug (feat. Camila Colt) [Cheshire Cat Deep Remix] [Remastered],-,37,1,,,,
38,-,Liyah,Smooth Operator,-,38,1,,,,
39,-,SUNDT,Society,-,39,1,,,,
40,-,DJ Chillout,"Tropical Beats, Cold Cocktails",-,40,1,,,,
41,-,Yehezkel Raz,Ballad to a Mexican Desert (feat. סיון טלמור),-,41,1,,,,
42,-,Lost Girls,With the Other Hand,-,42,1,,,,
43,-,Azoto,Exalt - Exalt,-,43,1,,,,
44,-,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),-,44,1,,,,
45,-,James Varghese,En Passant,-,45,1,,,,
46,-,Azoto,San Salvador,-,46,1,,,,
47,-,Yemanjo,Deep Deep River (Tropo Remix),-,47,1,,,,
48,-,Ruffnux & Rico 56,Stay With Me,-,48,1,,,,
49,-,Solace,Byzance,-,49,1,,,,
50,-,Aacht,2216 (Extended Mix),-,50,1,,,,
51,-,John Carroll Kirby,Night Croc,-,51,1,,,,
52,-,Tropo,Mira (feat. Camille Gomez),-,52,1,,,,
53,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,53,1,,,,
54,-,Yeah But No,Run Run Run,-,54,1,,,,
55,-,John Carroll Kirby,Blueberry Beads,-,55,1,,,,
56,-,Roska,Wave It,-,51,2,,,,
57,-,The Jazzual Suspects,Bocks Fresh,-,57,1,,,,
58,-,The Jazzual Suspects,Teleschopic,-,58,1,,,,
59,-,Ben Fox,Get Lost in You,-,59,1,,,,
60,-,Steve Levi,Out of Control,-,60,1,,,,
61,-,John Carroll Kirby,Poroy Station,-,61,1,,,,
62,-,Smith & Mighty,1.2 Mic Check,-,62,1,,,,
63,-,JETT.A,"Ev'rybody Wants to Be a Cat (from ""THE ARISTOCATS"")",-,63,1,,,,
64,-,Cosmic Mantis,Solar Field,-,64,1,,,,
65,-,cleo,"ow ok, let's see",-,65,1,,,,
66,-,Lonely in the Rain,Chemicals,-,66,1,,,,
67,-,Norken,Motor Breeze,-,67,1,,,,
68,-,Grace Thompson,Ice Cream,-,68,1,,,,
69,-,Nicolass,Pride (A Deeper Love) [Extended Mix],-,69,1,,,,
70,-,Alican Baykara,Nebuchadnezzar,-,70,1,,,,
71,-,Francesca,T.A.Z,-,71,1,,,,
72,-,Mila Journée,Day One,-,72,1,,,,
73,-,Soul Button,Metamorphosis,-,73,1,,,,
74,-,SSOL,Discovery,-,74,1,,,,
75,-,DJ AroZe,Matte (Aaryan Remix),-,75,1,,,,
76,-,Animal Trainer,Yao,-,76,1,,,,
77,-,SNYL,Feedback (Id Id Remix),-,77,1,,,,
78,-,Othersoul,When the Love Is Gone (feat. Airam) [Instrumental Mix],-,78,1,,,,
79,-,Ninetoes,Finder (Radio Edit),-,56,1,,,,
80,-,Blancmange,By the Bus Stop @ Woolies,-,80,1,,,,
81,up,Paul Kalkbrenner,Cloud Rider,83,67,14,,,,
82,-,Kracq,Summer of My Life (l'été de ma vie),-,82,1,,,,
83,-,No Nerves & Sensorica,Show Me the Sounds,-,83,1,,,,
84,-,Velada Project,I Miss You,-,84,1,,,,
85,-,No Nerves & Sensorica,Oh My Pretty Place,-,85,1,,,,
86,-,Ambidextrous,Steamroller Maneuver,-,86,1,,,,
87,-,Adam Sellouk,Wonderland,-,87,1,,,,
88,-,MSHT Popchor,Bellas Finals (Price Tag / Don't You Forget About Me / Give me Everything) [Choral Highlights from Pitch Perfect],-,88,1,,,,
89,-,Ambidextrous,Palm D'or,-,89,1,,,,
90,-,Samaris,R4vin,-,90,1,,,,
91,-,Ambidextrous,Good Intentions,-,91,1,,,,
92,-,Ambidextrous,My Life,-,92,1,,,,
93,-,Arcade Player,7 Seconds (16-Bit Youssou N'Dour and Neneh Cherry Emulation),-,93,1,,,,
94,-,8-Bit Arcade,7 Seconds (8-Bit Youssou N'Dour and Neneh Cherry Emulation),-,94,1,,,,
95,-,Sun Rain,Willow Tree Testing,-,95,1,,,,
96,-,Marco Freivogel,11 AM (Before) [feat. Elif Bicer],-,96,1,,,,
97,-,Rich Shapero & Elsiane,On the Winds of Sleep,-,97,1,,,,
98,-,Christos Fourkis,Long Nights,-,98,1,,,,
99,-,Firejose,Red Mist,-,99,1,,,,
100,-,Ambidextrous,Nseven - Ambiesiac (Ambidextrous Remix),-,100,1,,,,
