Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,37,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,131,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,217,,,,
4,down,Mark Ronson,Stop Me,3,2,167,,,,
5,up,Petit Biscuit,Sunset Lover,9,1,176,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,3,166,,,,
7,up,DJ Tatana,Free (Radio Mix),14,4,137,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,118,,,,
9,down,Parov Stelar,All Night,7,1,187,,,,
10,down,The Glitch Mob,We Can Make the World Stop,8,7,111,,,,
11,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],10,8,97,,,,
12,up,Seeed,Aufstehn!,20,4,112,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],30,8,104,,,,
14,down,Ofenbach,Be Mine,13,1,235,,,,
15,-,Zucchero & Salmo,Overdose D'Amore 2024,-,15,1,,,,
16,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),11,9,98,,,,
17,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,10,96,,,,
18,-,Anahit Vardanyan,Avyun,-,18,1,,,,
19,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",27,16,64,,,,
20,up,Oliver Koletzki & Fran,Hypnotized,28,17,41,,,,
21,-,Shy One,Tntc,-,21,1,,,,
22,-,HNNY,I'll Come Your Way,-,22,1,,,,
23,-,Jamie xx,Treat Each Other Right,-,23,1,,,,
24,-,Bicep,Glue,-,10,15,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],74,14,92,,,,
26,-,Malte Marten,Seeds of Growth (1111 Hz),-,26,1,,,,
27,-,Pavel,Desolate Apostles (feat. Arthur Henry),-,27,1,,,,
28,-,FiNE & IDD Aziz,Kidonda (Enoo Napa Remix),-,28,1,,,,
29,-,Captain Jack,Iko Iko,-,5,17,,,,
30,-,Shy One,Gyallis Spiral,-,30,1,,,,
31,-,Moby & Lady Blackbird,dark days,-,31,1,,,,
32,-,Vokon,Summer,-,32,1,,,,
33,-,Bredaa & Simon Wiart,Kamata (feat. Nes Mburu),-,33,1,,,,
34,-,"Marga Sol, Darles Flow & M-Sol DEEP",Sky Cloud,-,34,1,,,,
35,-,Kevin Richard Martin & KMRU,Ark,-,35,1,,,,
36,-,The Prodigy,Firestarter,-,26,76,,,,
37,-,Kiko Navarro,Mixing Cultures (Ayala (IT) Remix),-,37,1,,,,
38,-,Elemental Rhythm,Morning Motivator (Breathwork),-,38,1,,,,
39,-,ANGELPLAYA,Pull Up,-,39,1,,,,
40,-,Lion Dreher,Kids (Techno Version),-,40,1,,,,
41,-,Justice,Neverender,-,20,2,,,,
42,-,"Califato ¾, Negro Jari & La Cebolla",Historia de un amor,-,42,1,,,,
43,-,Carlita,Planet Blue (feat. Cleo Simone),-,43,1,,,,
44,-,Hexsystem,Mesmeric River,-,44,1,,,,
45,-,Charli XCX,365,-,45,1,,,,
46,-,Jon Gravy & DOS,Elevate,-,46,1,,,,
47,-,Toro y Moi,Rose Quartz,-,47,1,,,,
48,-,Flamingosis,Road To Reconstruction,-,48,1,,,,
49,-,Jon Gravy,Back 2 U,-,49,1,,,,
50,-,Forest Ambience Natural Sleep Aid,Calming Woods,-,50,1,,,,
51,-,"AronChupa, Little Sis Nora & S3RL",The Genre Police,-,51,1,,,,
52,-,CASPER,ESSENCE,-,52,1,,,,
53,-,Staffan Carlén,Changes Like a Chameleon,-,53,1,,,,
54,-,DJ Ricky V & Gabriel Velasquez,Dance Now (Club Version),-,54,1,,,,
55,-,Leo Oliver,Dynamite,-,55,1,,,,
56,-,Steve Gunn & David Moore,Over the Dune (feat. Bing & Ruth),-,56,1,,,,
57,-,Vitalic,Winter Is Coming,-,57,2,,,,
58,-,Urumi,Enter The Rave,-,58,1,,,,
59,-,Vitalic,Lost Time,-,59,1,,,,
60,-,Neggy Gemmy,Playing on My Phone,-,60,1,,,,
61,-,Block & Crown,Black Blood,-,61,1,,,,
62,-,Bitchin Bajas,Amorpha,-,62,1,,,,
63,-,Podval Capella,Voices,-,63,1,,,,
64,-,Helly Larson,Communication,-,64,1,,,,
65,-,LI YILEI,WEI / 未,-,65,1,,,,
66,-,Tinush,Heavy (feat. PVMPS) [Ferreck Dawn Remix],-,66,1,,,,
67,-,Mystica,Right Here Waiting for You,-,67,1,,,,
68,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],29,26,33,,,,
69,-,Paul Kalkbrenner,Cloud Rider,-,67,16,,,,
