Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,40,,,,
2,up,Klingande,Jubel (Radio Edit),4,1,119,,,,
3,up,Owl City,Fireflies,5,1,120,,,,
4,up,Ofenbach,Be Mine,6,1,117,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,117,,,,
6,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),3,1,2,,,,
7,up,C2C,Happy (feat. Derek Martin),9,2,116,,,,
8,up,M83,Midnight City,10,1,116,,,,
9,down,C2C,Down the Road,8,4,115,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,4,113,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),13,7,104,,,,
12,-,Kungs,Clap Your Hands,-,1,1,,,,
13,up,Klingande,Jubel,14,10,94,,,,
14,up,Kiesza,Hideaway,17,3,64,,,,
15,up,The Avener,Fade Out Lines,15,1,115,,,,
16,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,86,,,,
17,up,David Guetta,Delirious,22,14,80,,,,
18,up,Portishead,Glory Box,23,6,79,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),26,7,52,,,,
20,up,Massive Attack,Teardrop,20,1,98,,,,
21,down,David Guetta,Baby When the Light,16,11,97,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),29,20,58,,,,
23,up,Nero,Promises (Calvin Harris Remix),28,20,48,,,,
24,up,M.I.A.,Bad Girls,32,20,33,,,,
25,up,Massive Attack,Unfinished Sympathy,35,8,54,,,,
26,-,Mark Ronson,Stop Me,-,2,61,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,110,,,,
28,down,Moby,Porcelain,24,5,74,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,3,61,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,27,12,62,,,,
31,down,Parov Stelar,All Night,19,1,81,,,,
32,up,Kavinsky,Nightcall,36,12,59,,,,
33,-,Ennio Morricone,Chi Mai,-,11,3,,,,
34,up,Shouse,Love Tonight,43,1,36,,,,
35,down,The Chemical Brothers,Galvanize,31,7,90,,,,
36,up,Petit Biscuit,Sunset Lover,38,1,77,,,,
37,-,Hania Rani,Glass (Live from Studio S2),-,37,1,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],81,28,10,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,18,3,92,,,,
40,up,Eric Lévi,Ameno,42,7,57,,,,
41,-,The Prodigy,Firestarter,-,26,45,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,6,55,,,,
43,down,Disclosure,Latch (Live),40,25,44,,,,
44,-,Sugababes,Too Lost in You,-,19,43,,,,
45,-,Jay Santos,Caliente (Extended Version),-,19,44,,,,
46,-,Morcheeba,Enjoy the Ride,-,23,36,,,,
47,-,Ofenbach,Wasted Love (feat. Lagique),-,1,52,92,2021-04-25,92,2021-04-25
48,-,Askew Bedu & LongHead,"Mind, Body, Soul",-,48,1,,,,
49,-,"Fred again.., Romy & HAAi",Lights Out,-,49,1,,,,
50,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,24,,,,
51,down,Ofenbach & Ella Henderson,Hurricane,2,1,19,,,,
52,-,Enigma,Return To Innocence,-,10,35,,,,
53,-,Seba,Public Beauty,-,53,1,,,,
54,-,The Rhythm Odyssey & Dr Dunks,El Cid,-,54,1,,,,
55,-,AREZRA,Night Drive,-,55,1,,,,
56,-,Kiki Riggs,2X2,-,56,1,,,,
57,-,EDM MUSIC,Edm 2022,-,57,1,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,7,65,,,,
59,-,Budakid,The End (Mixed),-,59,1,,,,
60,-,Seba,Sequence 5,-,60,1,,,,
61,-,Hotmood,Studio 54,-,61,1,,,,
62,-,Twiceyoung,Change Your Love,-,62,1,,,,
63,-,Grandbrothers,Bloodflow,-,15,12,,,,
64,-,Ilkan Gunuc,Can't Get You out of My Head,-,64,1,,,,
65,-,Hypnotique,Ce Monde,-,65,1,,,,
66,-,Calibre & Jet Li,Black Mountain,-,66,1,,,,
67,-,Chewy Rubs,Whoolly Mammoth,-,67,1,,,,
68,-,Agents Of Time,The Mirage,-,68,1,,,,
69,-,Wave Saver,Humbot,-,69,1,,,,
70,-,Prozak,Hold Me Down,-,70,1,,,,
71,-,Calibre,Dumplings and Stew,-,71,1,,,,
72,-,Deltiimo,Love Sometimes It Hurts (Miami Deep House Extended Mix),-,72,1,,,,
73,-,Trommel,Eukaryote,-,73,1,,,,
74,-,Vermair,Free Wings,-,74,1,,,,
75,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,18,2,,,,
76,-,Patrick Topping,Planet Session,-,76,1,,,,
77,-,Prozak,Holy Spirit,-,77,1,,,,
78,-,SHADED,Ghetto Shit,-,78,1,,,,
79,-,Marvel83',Brooklyn Rain,-,79,1,,,,
80,-,Patrick Topping,Quick to the Mothership,-,80,1,,,,
81,-,Prozak,1996,-,81,1,,,,
82,-,Alexandry,Heartbeat (Deluxe Edit),-,82,1,,,,
83,-,PRZK,On Fire (Rcaine Remix),-,83,1,,,,
84,-,iGod,Izzy James or Lzzy T or Is He Kirk? (Cat Got Your Spookhaus Mix),-,84,1,,,,
85,-,Be Svendsen,October Letters (feat. Kamilla Kovachs),-,85,1,,,,
86,-,Groove Dealers,808 Knock,-,86,1,,,,
87,-,H.P. Vince,Wear It Out,-,87,1,,,,
88,-,Yota,That Song,-,88,1,,,,
89,-,Posij & Former,Blue Flesh,-,89,1,,,,
90,-,Omni Trio,Who Are You? (Aquasky Remix) [Remaster],-,90,1,,,,
91,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,31,5,,,,
92,-,The Chemical Brothers,Go,-,13,42,,,,
93,-,Yota,Number One,-,93,1,,,,
94,-,Felguk,Say Hi,-,94,1,,,,
95,-,Artinis,Inner Rhythm (Remaster),-,95,1,,,,
96,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,37,,,,
97,-,Myd,The Sun (Moodoid Remix),-,97,1,,,,
98,-,Ich Troje,Jeanny,-,98,1,,,,
99,down,Kraddy,Android Porn,30,2,41,,,,
100,-,Klingande,Punga,-,39,36,,,,
