Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Ofenbach,Be Mine,2,1,212,,,,
3,up,Mark Ronson,Stop Me,3,2,144,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,145,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,155,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,157,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,110,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,114,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,96,,,,
10,down,Seeed,Aufstehn!,9,4,91,,,,
11,up,Parov Stelar,All Night,12,1,166,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,88,,,,
13,up,The Glitch Mob,We Can Make the World Stop,13,7,88,,,,
14,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,75,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,81,,,,
16,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,75,,,,
17,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,17,1,17,,,,
18,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,12,4,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,2,2,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,10,75,,,,
21,-,Kage,Okami,-,21,1,,,,
22,-,NONTHENSE,ALORS BRAZIL,-,22,1,,,,
23,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,23,1,,,,
24,-,Ronan C,Help Me,-,24,1,,,,
25,-,Il Pagante,Settimana Bianca,-,1,9,,,,
26,-,Darius,Lost in the Moment (feat. Wayne Snow),-,26,1,,,,
27,-,Marc Moon & Meric,Freedom,-,27,1,,,,
28,-,Dombrance,Poutou (Bon entendeur Remix),-,28,1,,,,
29,-,Melantopia,Night on the Kings Trail,-,29,1,,,,
30,-,Morey,Electronic Dreamer,-,30,1,,,,
31,-,Portishead,Glory Box,-,6,124,,,,
32,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,11,,,,
33,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,33,1,,,,
34,down,Argy & Omnya,Aria,25,3,9,,,,
35,-,Kinky Sound,The Conjuring,-,35,1,,,,
36,-,Mild Minds,DEVOTION (Flaurese Remix),-,36,1,,,,
37,-,Spicy Beats,2023 Has Come To an End,-,37,1,,,,
38,-,Vibrasphere,Ice Flow,-,38,1,,,,
39,-,Mohammad-Reza Shajarian & Seventh Soul,Raft Omram (Alper Gursoy Remix),-,39,1,,,,
40,-,Trinix,Born to Dance (Remix),-,40,1,,,,
41,-,Olof Dreijer,Rosa Rugosa,-,41,1,,,,
42,-,Howz,Enjoy the Moment,-,42,1,,,,
43,-,Facer,Room Voyager (Tech Support Remix),-,43,1,,,,
44,-,Lo-Fi,1000 Years From Now,-,44,1,,,,
45,-,Samer Soltan,Chkoun,-,45,1,,,,
46,-,Karma Kid,The Gates Will Open,-,46,1,,,,
47,-,Galcher Lustwerk,Played Out (Version 2),-,47,1,,,,
48,-,Cold Blue & Nikolauss,Connected (Chill Mix),-,48,1,,,,
49,-,HateBerry,Little Journey,-,49,1,,,,
50,-,AGST,Phase,-,50,1,,,,
51,-,Zero 7,Mono (feat. Hidden) [Thool Remix],-,51,1,,,,
52,-,Tirzah,I'm Not Dancing,-,52,1,,,,
53,-,"Viguen, Pouran & KayHee",Shaneh (KayHee Remix),-,53,1,,,,
54,-,Rodg & Veljko Jovic,Sundust,-,54,1,,,,
55,-,Constantin Nasiri,Sorrow (feat. Vahan Galstyan & Georgios Livanos),-,55,1,,,,
56,-,Aleph One,Cistern,-,56,1,,,,
57,-,IKARVS & AKASHA MX,Akacje,-,57,1,,,,
58,-,Helix,Quango,-,58,1,,,,
59,-,Carmen Villain,Two Halves Touching,-,59,1,,,,
60,-,Larss & Papa DJ,Mombatthan (Jo Paciello Remix),-,60,1,,,,
61,-,F4ST,Miracle (Calvin X Ellie) [Remix],-,61,1,,,,
62,-,ODESZA,Hopeful,-,22,2,,,,
63,-,Bleeding Fingers,Tundra and Lightning,-,63,1,,,,
64,-,Thomas Lemmer & Tauon,Love Me Now (Instrumental),-,64,1,,,,
65,-,Pacific,Down Time,-,65,1,,,,
66,-,Kodeweaver,Ibiza's Bible,-,66,1,,,,
67,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],69,14,72,,,,
