Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,189,,,,
2,up,Mark Ronson,Stop Me,2,2,123,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,131,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,3,123,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,90,,,,
6,up,DJ Tatana,Free (Radio Mix),6,4,93,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,72,,,,
8,up,Seeed,Aufstehn!,8,4,68,,,,
9,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,9,1,,,,
10,-,Dusky & Lucy Tun,Another Place,-,10,1,,,,
11,up,Kungs,Never Going Home,22,1,83,,,,
12,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,10,5,,,,
13,up,Alex Rasov,Just To Be In Love,36,12,11,,,,
14,-,Veronica Bravo & Twin,Save Your Tears,-,14,1,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,35,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,68,,,,
17,up,The Glitch Mob,We Can Make the World Stop,23,7,66,,,,
18,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],10,8,54,,,,
19,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,57,,,,
20,-,Lost Desert & Junior,Bo Singi Yo,-,20,1,,,,
21,-,Kevin de Vries & Mau P,Metro,-,18,1,,,,
22,-,"Culture Code, Caslow & Nina Sung",Wish You the Best (BrillLion Remix),-,22,1,,,,
23,-,Colyn,Day 8,-,23,1,,,,
24,-,"Alban Chela, Mike L & Britt",Closer,-,24,2,,,,
25,-,Ofenbach & SVEA,Body Talk,-,9,3,,,,
26,-,The Blaze,Territory,-,26,4,,,,
27,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),12,9,51,,,,
28,-,Flo Dosh & Adam Trigger,Ya Rayah,-,28,1,,,,
29,-,Bon Entendeur & André Popp,Love is Blue,-,29,2,,,,
30,-,Lightscape Music,You Don't Need Me (feat. Caroline Lang),-,30,1,,,,
31,-,Róisín Murphy,You Knew (Edit),-,31,1,,,,
32,-,NICKY ØDESSA,One More Day,-,32,1,,,,
33,-,T I H H,The Enemy Between My Ears,-,33,1,,,,
34,-,Róisín Murphy,Fader (Edit),-,34,1,,,,
35,-,Space Ghost,Emotional Healer (Back Room Mix),-,35,1,,,,
36,-,Rostëv,Flowers (Tech House) [Remix],-,36,1,,,,
37,-,Ryuichi Sakamoto & Arto Lindsay,Rose,-,37,1,,,,
38,-,Mike Candys,Rumble,-,25,1,,,,
39,-,Kode9,Infirmary,-,39,1,,,,
40,-,Papai Joci,Origo (Disco's Hit Extended Remix),-,40,1,,,,
41,-,Super Duper,Silver Lining (feat. Daniella Mason),-,41,1,,,,
42,-,坂本 龍一,Nuages,-,42,1,,,,
43,-,Andhim,I Love You (Extended Mix),-,43,1,,,,
44,-,"Andreas Weisz, Max Doblhoff, Ngalah Oreyo & King Walter Koga",Nightrunner,-,44,1,,,,
45,-,Sol Rising & Koala Karlous,Luna,-,45,1,,,,
46,-,East Forest & Marieme,Cosmic Dance,-,46,1,,,,
47,-,NICKY ØDESSA,Never Looked at Me,-,47,1,,,,
48,-,Ofri Flint,No Regrets,-,48,1,,,,
49,-,Leblanc,Palladio,-,49,1,,,,
50,-,Joe Renzetti,I Am Become Death (The Destroyer of Worlds),-,50,1,,,,
51,-,Megablast & Cheikna,La Diosa (feat. Eribertho Cruz) [Radio Version],-,51,1,,,,
52,-,NICKY ØDESSA,Happy You Left,-,52,1,,,,
53,-,Mollono.Bass,Finally Dancing (feat. KUOKO) [Club Version],-,53,1,,,,
54,-,"LEOWI, Emie & ECHO",Eyes on Fire,-,54,1,,,,
55,-,Germind,Bliss,-,55,1,,,,
56,-,Bigfett,Overload,-,56,1,,,,
57,-,Halftribe,Concept of Happiness,-,57,1,,,,
58,-,NICKY ØDESSA,Simmer Down,-,58,1,,,,
59,-,You Man,Ummo,-,59,1,,,,
60,-,East Forest & Peter Broderick,Reunited,-,60,1,,,,
61,-,NICKY ØDESSA,Now All I Have Left of You Is a Lovely Mystery,-,61,1,,,,
62,-,Nicholas Gunn,Thought of You (feat. Chris Howard) [Extended Mix],-,62,1,,,,
63,-,Siëndo,The Groove (Radio Edit),-,63,1,,,,
64,-,Waae,Holistika,-,64,1,,,,
65,-,Holden Federico,Inner Order,-,65,1,,,,
66,-,Kashpitzky,Another,-,66,1,,,,
67,-,NICKY ØDESSA,Blocked,-,67,1,,,,
68,-,Mic-JC,Odd Look - Instrumental,-,68,1,,,,
69,-,Finalfix,End of Days,-,69,1,,,,
70,-,I Hate Models,Requiem of Desolation,-,70,1,,,,
71,-,MSL,Mezzanine,-,71,1,,,,
72,-,Black Sun Empire & Rido,Timelords,-,72,1,,,,
73,-,Iorie & Arutani,El Llanto Del Mar,-,73,1,,,,
74,-,NICKY ØDESSA,Hotel of Love,-,74,1,,,,
75,-,SeventhSwami,Solitude (feat. Azeron Gonzalez),-,75,1,,,,
76,-,Praah Musique & Steffen Kirchhoff,Urban Birds (feat. Luna),-,76,1,,,,
77,-,DJ Bountyhunter,The Lord,-,77,1,,,,
78,-,SLWDWN & YOSHUU,Controlled,-,78,1,,,,
79,-,NICKY ØDESSA,Running Through My Head,-,79,1,,,,
80,-,Alarico & Matrixxman,27th District (Matrixxman Remix),-,80,1,,,,
81,-,Déjà vu,Blow,-,81,1,,,,
82,-,NICKY ØDESSA,Monster,-,82,1,,,,
83,-,NICKY ØDESSA,Gone,-,83,1,,,,
84,-,Infravision,Crossing Borders,-,84,1,,,,
85,-,Pythius,Byss,-,85,1,,,,
86,-,Dual Sessions & Natalie Renoir,Too Much Heaven (Wax Hero Remix - Radio Edit),-,86,1,,,,
87,-,Finalfix,Apocalypse,-,87,1,,,,
88,-,Parole e azioni,Ancora cento,-,88,1,,,,
89,-,bod [包家巷],Piano Compositions,-,89,1,,,,
90,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,10,51,,,,
91,-,Myselor,Discovery,-,91,1,,,,
92,-,GOLD ZEBRA,Leaving the City,-,92,1,,,,
93,-,Tom & Jerry,"Maximum Booty Style, Pt. 2",-,93,1,,,,
94,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,14,49,,,,
95,-,Holotrope & Qo,Bass so Loud,-,95,1,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,137,,,,
97,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",16,16,30,,,,
98,-,Mr Frenkie & Audio,Bass Symptom (Audio Remix),-,98,1,,,,
99,down,Oliver Koletzki & Fran,Hypnotized,30,17,25,,,,
100,-,Bolam,Air Tension,-,100,1,,,,
