Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,11,,,,
2,up,Shouse,Love Tonight (Edit),4,2,8,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),6,1,27,92,2021-04-25,92,2021-04-25
4,up,Ofenbach,Be Mine,5,1,91,,,,
5,down,Shouse,Love Tonight,2,1,7,,,,
6,up,Klingande,Jubel (Radio Edit),7,1,90,,,,
7,up,Owl City,Fireflies,8,1,91,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,89,,,,
9,up,C2C,Down the Road,15,4,87,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,84,,,,
11,up,M83,Midnight City,13,1,87,,,,
12,up,Polo & Pan,Ani Kuni (Edit),44,6,4,,,,
13,down,C2C,Happy (feat. Derek Martin),10,2,87,,,,
14,down,The Avener,Fade Out Lines,11,1,86,,,,
15,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),16,7,75,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,81,,,,
17,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,1,,,,
18,down,Polo & Pan,Ani Kuni,14,3,9,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,60,,,,
20,up,Klingande,Jubel,21,10,66,,,,
21,-,Kalabrese,Nimm Mini Hand (with Rumpelorchester),-,21,1,,,,
22,down,David Guetta,Baby When the Light,18,11,69,,,,
23,down,Kiesza,Hideaway,20,3,36,,,,
24,up,The Chemical Brothers,Galvanize,42,7,66,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,22,3,63,,,,
26,down,David Guetta,Delirious,23,14,54,,,,
27,down,Massive Attack,Teardrop,19,1,70,,,,
28,up,Petit Biscuit,Sunset Lover,34,1,65,,,,
29,up,Portishead,Glory Box,33,6,55,,,,
30,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),25,7,30,,,,
31,-,FAVELA,Medals,-,31,1,,,,
32,-,Izakaya Deployment,Dotonbori (Takashi Watanabe Remix),-,32,1,,,,
33,-,Happy Birthday,Happy Birthday (Disco Version),-,33,1,,,,
34,-,Else,Paris,-,8,3,,,,
35,-,Elderbrook & Bob Moses,Inner Light,-,30,1,,,,
36,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,36,1,,,,
37,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,37,2,,,,
38,-,Ductape,Neurotic Passion (Live),-,38,1,,,,
39,-,Izakaya Deployment,No Fear (Alexandros Djkevingr & Greg Ignatovich Remix),-,39,1,,,,
40,-,Marco Bardi,My Romance (Last Version),-,40,1,,,,
41,-,4hero,Hold It Down (feat. Lady Alma),-,41,1,,,,
42,-,Bluetech,Alchemie Dub,-,42,1,,,,
43,-,Michael Oakley,When Stars Collide,-,43,1,,,,
44,-,Kanedo & Smitty,Mirandas (Marga Sol Rmx),-,44,1,,,,
45,-,Sub Focus,Airplane (Culture Shock Remix),-,45,2,,,,
46,-,Elderbrook,Numb,-,1,12,,,,
47,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,32,2,,,,
48,-,Marco Bardi,My Romance (Another Version),-,48,1,,,,
49,-,Ornette,Crazy (Nôze Remix),-,49,2,,,,
50,-,Hexstatic,Salvador (Seiji's Bugz In The Attic remix),-,50,1,,,,
51,-,AnD,Savages,-,51,1,,,,
52,-,Floyd Lavine,We Here Now (feat. Lore Vain),-,52,1,,,,
53,-,The Hebbe Sisters & Wolfgang Lohr,It Don't Mean a Thing (Electro Swing Mix),-,53,1,,,,
54,-,Marco Bardi,My Romance (Instrumental Version),-,54,1,,,,
55,-,Even Funkier,Fun & Sunshine,-,55,1,,,,
56,-,"Portishead, Nick Ingman & Orchestra",Undenied,-,56,1,,,,
57,-,Bernard Parmegiani,Poursuite,-,57,1,,,,
58,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,58,1,,,,
59,-,Paprika Soul,Standing Right Here,-,59,1,,,,
60,-,ROY KNOX,Lost In Sound VIP,-,60,1,,,,
61,-,JP Elorriaga,People Talking (feat. Funkskywalker),-,61,1,,,,
62,-,TOKiMONSTA,Death by Disco,-,62,1,,,,
63,-,Ace Buchannon & Glowline,Come Alive (feat. Anna Moore) [Glowline remix],-,63,1,,,,
64,-,Lunar Skybox,Blue Dreams,-,64,1,,,,
65,-,DeLaurentis,Pegasus,-,65,1,,,,
66,-,Jake Bowen,The Daily Sun,-,66,1,,,,
67,-,Robert Robert,International national,-,67,1,,,,
68,-,Recondite,Bird,-,68,1,,,,
69,-,PG Sounds,Track One,-,69,1,,,,
70,-,"Ananta, Rangitoto & Red Neptune",Seeking Silence,-,70,1,,,,
71,-,"Rangitoto, Blumida & Ananta",Explore Your Soul,-,71,1,,,,
72,-,Thornato & Sotomayor,La Niña Grande,-,72,1,,,,
73,-,Seamus Haji,Last Night a DJ Saved My Life (Hot Toddy Remix),-,73,1,,,,
74,-,Boozoo Bajou,Tiefer (Extended),-,74,1,,,,
75,-,Gabriel & Castellon,Es Vedra (Touch & Go Remix),-,75,1,,,,
76,-,"Silkyson, Dhyana Dan & Rangitoto",Enigmatic,-,76,1,,,,
77,-,CASHFORGOLD & Tim Schaufert,Nothing Left to Save,-,77,1,,,,
78,-,Einmusik,Shinsetsu,-,78,1,,,,
79,-,Einmusik & Dirty Doering,Time Lapse,-,56,1,,,,
80,-,Echonomist,Pothos (feat. Mr. Lookman),-,80,1,,,,
81,-,Namaka,Unarmed,-,81,1,,,,
82,-,"Blumida, Dhyana Dan & Joe Ananda",Lakeside,-,82,1,,,,
83,-,Tycho,Weather (Nitemoves Remix),-,83,1,,,,
84,-,MONKYMAN & NasNan,Erre (feat. I.R.A.L.I),-,84,1,,,,
85,-,Rizzla,Fall of Cadia (Bonus),-,85,1,,,,
86,-,Ever Tapia,Adry ( Legend ),-,86,1,,,,
87,-,Kavern,Tomorrow,-,87,1,,,,
88,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,88,1,,,,
89,-,Ralfington,Octo Expansion,-,89,1,,,,
90,-,A-Reis,Alone with You,-,90,1,,,,
91,-,Blancmange,I Can't Explain,-,91,1,,,,
92,-,Chayell,Groovy - Extacy Mix,-,92,1,,,,
93,-,Roman Messer,I've Been Needing You (Seven24 & Delaitech Remix) [feat. Joe Jury],-,93,1,,,,
94,-,Ponte,Riding the Train,-,94,1,,,,
95,-,Field Rotation,Tiefflug,-,95,1,,,,
96,-,Les Gammas,Outra Vida,-,96,1,,,,
97,down,Bakermat,One Day (Vandaag),49,7,53,,,,
98,down,Moby,Porcelain,27,5,52,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),95,7,45,,,,
100,down,Nero,Promises (Calvin Harris Remix),28,20,29,,,,
