Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,8,,,,
2,up,Petit Biscuit,Sunset Lover,24,1,29,,,,
3,down,Klingande,Jubel (Radio Edit),1,1,39,,,,
4,up,Owl City,Fireflies,7,1,39,,,,
5,-,Utope & DINA,Send,-,5,1,,,,
6,down,Ofenbach,Be Mine,2,1,39,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,39,,,,
8,down,C2C,Happy (feat. Derek Martin),4,2,37,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,36,,,,
10,up,C2C,Down the Road,11,4,37,,,,
11,-,Status Quo,In the Army Now,-,5,9,,,,
12,down,M83,Midnight City,6,1,39,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,36,,,,
14,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,13,,,,
15,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,28,,,,
16,-,Marquis de Cat,Mesmerized,-,16,1,,,,
17,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,17,1,,,,
18,-,Alex Niggemann,"Love, Music, People",-,18,1,,,,
19,-,DRKTMS & MMYYKK,Younger,-,16,2,,,,
20,-,Mike Candys,Aliens,-,20,1,,,,
21,-,"Heinz Holliger, Hans Stadlmair & Munich Chamber Orchestra","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,21,1,,,,
22,-,Get Down Edits,Suite Magic,-,22,1,,,,
23,-,Cassian,Imagination (feat. Tora) [Yotto Remix],-,23,1,,,,
24,-,Prins Thomas,Feel the Love,-,17,1,,,,
25,-,Kasper Koman,Rocking Boat,-,25,1,,,,
26,-,Lii,Feeling (feat. EAZ),-,26,1,,,,
27,-,"Heinz Holliger, Hans Stadlmair & Munich Chamber Orchestra","Oboe Concerto in C Major, K. 314: III. Rondo (Allegretto)",-,27,1,,,,
28,-,Sumiruna,Griot,-,28,1,,,,
29,-,Bicep,Glue,-,10,3,,,,
30,-,Guy J,Beast of Sea,-,30,1,,,,
31,-,B.Ross,Meraki,-,31,1,,,,
32,-,Samoun,Chakchouka,-,32,1,,,,
33,-,Pretty Lights,Rainbows & Waterfalls,-,33,1,,,,
34,-,Brigitte Fontaine,Ah Que La Vie Est Belle (Jacques Bon Rework),-,34,1,,,,
35,-,Il Pagante,Portofino,-,32,2,,,,
36,-,Atmos,Twin Reaction (So Italo Mix),-,36,1,,,,
37,-,Wassim Younes,Distant Dreams,-,37,1,,,,
38,-,KALUMA & Courtney Drummey,Don't You Worry Child,-,38,1,,,,
39,-,Djvi,Back on Track,-,39,1,,,,
40,-,Haiku Hands,Not About You,-,40,1,,,,
41,-,Mogul,Good Company (feat. BVRGER),-,41,1,,,,
42,-,Andre Sylvester,If We Fall,-,42,1,,,,
43,-,Alex H,Downtown Phoenix,-,43,1,,,,
44,-,Max Oazo,Walk Away,-,44,1,,,,
45,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,25,1,,,,
46,-,Be Svendsen,Skywalker (V.2.0),-,46,1,,,,
47,-,Howling,Body Inside,-,47,1,,,,
48,-,Vid,Oncewas,-,48,1,,,,
49,-,JON HASSELL,Lunar,-,49,1,,,,
50,-,Parov Stelar,Oh Yeah (Remix),-,50,1,,,,
51,-,Jay Tromp,Waves (Mr Probz Cover) ft. Jasmine Thompson,-,51,1,,,,
52,-,Andy Borg,Ich Vermiss Dich So Sehr,-,52,1,,,,
53,-,Lexer,Faces (René Bourgeois Remix),-,53,1,,,,
54,-,Nicolas Jaar,Mud,-,54,1,,,,
55,-,Howling,Light On,-,55,1,,,,
56,-,Nightmares On Wax,Brothers on the Slide (Dub Mix),-,56,1,,,,
57,-,Glassio,Nobody Stayed for the DJ,-,57,1,,,,
58,-,JON HASSELL,Moons Of Titan,-,58,1,,,,
59,-,Hot Chip,Hungry Child (Locum Remix),-,59,1,,,,
60,-,Nathan Fake,Firmament (Live Version),-,60,1,,,,
61,-,Anemine,Adams,-,61,1,,,,
62,-,Jon Gurd,Lion,-,62,1,,,,
63,-,UNDERHER & October's Child,Nothing to Lose,-,63,1,,,,
64,-,Rivière Monk,Au large,-,64,1,,,,
65,-,Koresma,Free (Marley Carroll Remix),-,65,1,,,,
66,-,Frost,One Hundred Years (Radio Edit),-,66,1,,,,
67,-,Silent Sphere & One Function,Beyond Sky,-,67,1,,,,
68,-,Cubicolor,All You Needed,-,68,1,,,,
69,-,Jon Gurd,Lion,-,69,1,,,,
70,-,Thomas Lizzara,Berlin My Love 2k19,-,70,1,,,,
71,-,Sync24,Lungs Full of Clean Air,-,71,1,,,,
72,-,Snakestyle,Misunderstood,-,72,1,,,,
73,-,naturtalente,Wasabi,-,73,1,,,,
74,-,Koresma & Marley Carroll,Eucalyptus,-,74,1,,,,
75,-,Neuquén Groove,Umoya (Cuebur Spirit Remix),-,75,1,,,,
76,-,Frost & Kompis,One Hundred Years (Kompis Remix),-,76,1,,,,
77,-,Tim Engelhardt,Shine,-,77,1,,,,
78,-,Dominik Eulberg,Eintagsfliege (Donato Dozzy Remix),-,78,1,,,,
79,-,naturtalente,Himmelszelt,-,79,1,,,,
80,-,Lost Midas,Archetype Forgotten,-,80,1,,,,
81,-,"Heinz Holliger, Hans Stadlmair & Munich Chamber Orchestra","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,81,1,,,,
82,-,C. Da Afro,Pleasure Project,-,82,1,,,,
83,-,The Irrepressibles,The Most Beautiful Boy (Strong Outside a Man But Inside a Boy) [feat. Jon Campbell],-,83,1,,,,
84,-,Koresma,Canyon Walls (Andrew Rothschild Remix),-,84,1,,,,
85,-,Joey Pecoraro,Lightning,-,85,1,,,,
86,-,Randy Sharp,Spring Tide,-,86,1,,,,
87,-,Four Peanuts Deluxe,Dreamers (Benn Finn Remix),-,87,1,,,,
88,-,Le Pedre,I Love Rock'n Roll (Extended Edit),-,88,1,,,,
89,-,Rachel Kramer & Dr.Dancefloor,Dr.Dancefloor (Extended Mix),-,89,1,,,,
90,-,Moonbootica,Say the Word (feat. Andie Nora),-,90,1,,,,
91,down,The Avener,Fade Out Lines,10,1,37,,,,
92,down,Bakermat,One Day (Vandaag),91,7,21,,,,
93,-,Alice Francis,Gangsterlove (Shiny Mob Remix),-,93,1,,,,
94,-,eDriver,Generation Z,-,94,1,,,,
95,-,Jurango,Thahkek,-,95,1,,,,
96,-,Andy Stott,Dismantle,-,96,1,,,,
97,-,Androma,Yumans,-,97,1,,,,
98,-,Jurango,Rift,-,98,1,,,,
99,-,Ivan Masa,Giga,-,99,1,,,,
100,down,Massive Attack,Teardrop,31,1,31,,,,
