Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faithless,Insomnia (Monster Mix),1,1,6,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,6,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,6,,,,
4,up,Owl City,Fireflies,4,1,6,,,,
5,up,Ofenbach,Be Mine,7,1,6,,,,
6,up,C2C,Down the Road,9,4,6,,,,
7,down,M.I.A.,Paper Planes,6,3,5,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,2,2,,,,
9,down,The Avener,Fade Out Lines,2,1,6,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,4,6,,,,
11,up,M83,Midnight City,11,1,6,,,,
12,down,C2C,Happy (feat. Derek Martin),8,2,6,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,6,,,,
14,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,14,1,,,,
15,up,David Guetta,Baby When the Light,18,11,6,,,,
16,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,16,1,,,,
17,up,Klingande,Jubel,17,10,6,,,,
18,-,Danit & Mose,Naturaleza (Mose Edit),-,18,2,,,,
19,up,Sugababes,Too Lost in You,41,19,4,,,,
20,-,"Marc Romboy, Miki Kekenj & The Takeover Ensemble",Voyage De La Planète (Live at Robert–Schumann-Saal),-,20,2,,,,
21,up,The Chemical Brothers,Galvanize,36,7,6,,,,
22,down,David Guetta,Delirious,20,14,6,,,,
23,down,Parov Stelar,All Night,13,1,6,,,,
24,up,Massive Attack,Teardrop,34,1,6,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],22,17,6,,,,
26,down,Faithless,God Is a DJ,23,14,6,,,,
27,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,3,,,,
28,-,Flume,Never Be Like You (feat. Kai),-,28,1,,,,
29,up,Gramatik,Muy Tranquilo,66,20,2,,,,
30,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,30,1,,,,
31,-,Sub Focus & Dimension,Desire,-,31,1,,,,
32,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,32,1,,,,
33,-,Retiree,Magic Eye (feat. Sui Zhen),-,33,1,,,,
34,-,Jan Mir,Rondane,-,34,1,,,,
35,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),76,15,5,,,,
36,-,Skrillex,Reptile's Theme,-,36,1,,,,
37,-,Glam Sam and His Combo,Dig the New Breed,-,37,1,,,,
38,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,38,1,,,,
39,-,Toniia & Meghan Timony,Expectations,-,39,1,,,,
40,-,Parov Stelar,Voodoo Sonic,-,1,4,,,,
41,-,Disclosure,Latch (Live),-,25,4,,,,
42,down,OMfG,Hello,21,11,6,,,,
43,-,Makaya McCraven,"Run 'Dem (feat. Nubya Garcia, Joe Armon-Jones, Theon Cross & Soweto Kinch)",-,43,1,,,,
44,-,Glam Sam and His Combo,Rock with Me,-,44,1,,,,
45,-,Tom Day,Howqua,-,45,1,,,,
46,-,Portishead,Silence,-,46,1,,,,
47,-,Glam Sam and His Combo,Bossy Bloke,-,47,1,,,,
48,-,Bulma,All Star Game (feat. Evaa & Q-Boy) [Bulma Version],-,48,1,,,,
49,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Ein verspätetes Nilpferd..."" - Nr.7 Das Aquarium (Narration in German)",-,49,1,,,,
50,-,Los Chicharrons,Chicharrons N Boogaloo,-,50,1,,,,
51,-,Assembler Code & Jensen Interceptor,Turnin' Headz,-,51,1,,,,
52,-,Lab Rat XL,Lab Rat 1,-,52,1,,,,
53,-,Anna Aaron,In the Arms of the World,-,53,1,,,,
54,-,Glam Sam and His Combo,Disco Galore,-,54,1,,,,
55,-,Sharam Jey,Your Body,-,55,1,,,,
56,-,DayFox,Splice,-,56,1,,,,
57,-,Cantoma,Alive (feat. Bing Ji Ling),-,57,1,,,,
58,-,Ran:Grim,Sometimes Alone,-,58,1,,,,
59,-,Kaskade,The Diner (feat. Sara Diamond),-,59,1,,,,
60,-,Icarus,Dreams of You (feat. Rae Morris),-,60,1,,,,
61,-,Glam Sam and His Combo,Moon Blues,-,61,1,,,,
62,-,Taana Gardner,Work That Body (Seamus Haji Reworks),-,62,1,,,,
63,-,Udo Lindenberg & Das Panikorchester,Heyooh Guru,-,63,1,,,,
64,-,More Ephemerol,Cult Classics,-,64,1,,,,
65,-,Ngo & Straim,Stress of Success (feat. Marvin Divine),-,65,1,,,,
66,-,Martina Lussi,Higher Energy,-,66,1,,,,
67,-,Glam Sam and His Combo,The Disco Kid,-,67,1,,,,
68,-,Vienna DC,The Way You,-,68,1,,,,
69,-,Marc Bach,In the Middle,-,69,1,,,,
70,down,Bakermat,One Day (Vandaag),12,7,5,,,,
71,-,Fango,Admire,-,71,1,,,,
72,-,Dutch House Mouse,Boom,-,72,1,,,,
73,-,David Rausch,Perfect Lovers,-,73,1,,,,
74,-,8-Bit Arcade,Zwitter (8-Bit Computer Game Version),-,74,1,,,,
75,-,God Module,Skeptical,-,75,1,,,,
76,-,Mantronix,Fresh Is the Word (Radio Edit),-,76,1,,,,
77,-,Owsey,You Are Quietly Disappearing Before Me,-,39,1,,,,
78,-,Vibe Emissions & nova,Alien Chant (Aztek Remix),-,78,1,,,,
79,-,God Module,The Source (IR Mix),-,79,1,,,,
80,-,DJ Ricky V & Gabriel Velasquez,The Jam (Club Version),-,80,1,,,,
81,-,Clams Casino,Healing,-,81,1,,,,
82,-,David Rausch,Time,-,82,1,,,,
83,-,Suduaya,Loveology,-,83,1,,,,
84,-,Julien-K,Technical Difficulties,-,84,1,,,,
85,-,Perpetual Loop,The Call,-,85,1,,,,
86,-,Rafart,Magic Concepts (feat. David Rios & Ramya),-,86,1,,,,
87,-,Aukai,Hidden,-,87,1,,,,
88,-,Simon Wilkinson,Cold Methuselah,-,88,1,,,,
89,-,DJ Stingray,Cytokines,-,89,1,,,,
90,down,Moby,Why Does My Heart Feel So Bad?,19,3,6,,,,
91,down,Parov Stelar,Catgroove,46,21,6,,,,
92,down,Portishead,Glory Box,29,6,6,,,,
93,down,The Avener & Kadebostany,Castle in the Snow,37,12,5,,,,
94,down,Duke Dumont,Ocean Drive (Extended Mix),27,20,5,,,,
95,down,Kavinsky,Nightcall,31,12,5,,,,
96,down,Massive Attack,Unfinished Sympathy,33,8,5,,,,
97,down,Mark Ronson,Stop Me,26,2,6,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),32,7,5,,,,
99,down,Moby,Porcelain,24,5,6,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,6,5,,,,
