Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,25,,,,
2,up,Ofenbach,Be Mine,2,1,223,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,205,,,,
4,up,The Cinematic Orchestra,To Build a Home,19,3,154,,,,
5,up,Petit Biscuit,Sunset Lover,18,1,164,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,167,,,,
7,down,DJ Tatana,Free (Radio Mix),4,4,125,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,107,,,,
9,down,Parov Stelar,All Night,5,1,177,,,,
10,down,Seeed,Aufstehn!,8,4,101,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,96,,,,
12,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],15,8,85,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,92,,,,
14,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),11,9,86,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,2,20,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,10,86,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,14,83,,,,
18,down,Kungs,Never Going Home,12,1,108,,,,
19,up,Vanessa da Mata,Boa Sorte / Good Luck,31,2,119,,,,
20,up,The Glitch Mob,We Can Make the World Stop,32,7,99,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,10,,,,
22,down,Oliver Koletzki & Fran,Hypnotized,17,17,39,,,,
23,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",16,16,56,,,,
24,-,Orchestral Manoeuvres In the Dark,Maid Of Orleans (Demo),-,24,7,,,,
25,-,Night Habits,So Many Lights,-,25,1,,,,
26,-,Róisín Murphy,You Knew (Eli Escobar Remix),-,26,1,,,,
27,up,Mark Ronson,Stop Me,30,2,155,,,,
28,-,Róisín Murphy,You Knew (Payfone Remix),-,28,1,,,,
29,-,The Prodigy,Firestarter,-,26,75,,,,
30,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,30,2,,,,
31,-,Kiesza,What Is Love,-,31,5,,,,
32,-,Shedu Rumer,Dreamy Paradise World,-,32,1,,,,
33,-,Shedu Rumer,Melancholic Mood,-,33,1,,,,
34,-,Üm & Tisha,Human,-,34,1,,,,
35,-,Sakr,Cruel,-,35,1,,,,
36,-,Shedu Rumer,Synthwave of the Weekend,-,36,1,,,,
37,-,Martin Trevy,Don't Let Me,-,37,1,,,,
38,-,Björk,Earth Intruders (Xxxchange Remix),-,38,1,,,,
39,-,Tangomotán,Lucecitas,-,39,1,,,,
40,-,Tangomotán,Ala el Ard (feat. Sébastien Gisbert),-,40,1,,,,
41,-,The Firereaper,GLEICHBERECHTIGUNG FÜR ALLE,-,41,1,,,,
42,-,Antipole & Paris Alexander,Infractions (FM Attack Remix),-,42,1,,,,
43,-,EDDY M.,Make You Sweat,-,43,1,,,,
44,-,WYLIN,Questions,-,44,1,,,,
45,-,WYLIN,Heavy Style,-,45,1,,,,
46,-,WYLIN,Breathe,-,46,1,,,,
47,-,Siri Umann & Aradia Voice,Sueña,-,47,1,,,,
48,-,Jose Ramos,For A Walk,-,48,1,,,,
49,-,WYLIN,Deep Enuff,-,49,1,,,,
50,-,WYLIN,Hello,-,50,1,,,,
51,-,WYLIN,The Devil,-,51,1,,,,
52,-,WYLIN & Viskus,Trap Paralysis,-,52,1,,,,
53,-,WYLIN,The Shadows,-,53,1,,,,
54,-,WYLIN,Reloaded,-,54,1,,,,
55,-,WYLIN,Run,-,55,1,,,,
56,-,WYLIN & Quidd,Sweet Dreams,-,56,1,,,,
57,-,WYLIN & Montra,Too Loud,-,57,1,,,,
58,-,WYLIN,Loopholes,-,58,1,,,,
59,-,WYLIN & Devious,Wook Hunter,-,59,1,,,,
60,-,WYLIN,Bobblehead,-,60,1,,,,
61,-,Elevatd,WAVEZ,-,61,1,,,,
62,-,WYLIN,Sukra,-,62,1,,,,
63,-,Elevatd & WYLIN,SLUDGE,-,63,1,,,,
64,-,WYLIN,Oompa Loompa,-,64,1,,,,
