Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,19,,,,
2,up,Shouse,Love Tonight,2,1,15,,,,
3,up,Shouse,Love Tonight (Edit),3,2,16,,,,
4,up,Klingande,Jubel (Radio Edit),9,1,98,,,,
5,up,Owl City,Fireflies,10,1,99,,,,
6,up,The Avener,Fade Out Lines,19,1,94,,,,
7,up,Ofenbach,Be Mine,11,1,99,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,97,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),15,1,35,92,2021-04-25,92,2021-04-25
10,up,C2C,Down the Road,16,4,95,,,,
11,down,Kungs,Never Going Home (Extended Mix),5,5,13,,,,
12,up,C2C,Happy (feat. Derek Martin),12,2,95,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,4,92,,,,
14,down,M83,Midnight City,13,1,95,,,,
15,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),17,7,83,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,89,,,,
17,up,Kiesza,Hideaway,22,3,44,,,,
18,up,Klingande,Jubel,25,10,74,,,,
19,up,David Guetta,Baby When the Light,23,11,77,,,,
20,up,The Cinematic Orchestra,To Build a Home,24,3,50,,,,
21,down,Polo & Pan,Ani Kuni,6,3,17,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,20,3,71,,,,
23,up,Parov Stelar,All Night,26,1,66,,,,
24,up,Massive Attack,Teardrop,99,1,78,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,4,9,,,,
26,up,Polo & Pan,Ani Kuni (Edit),28,6,9,,,,
27,-,The Chemical Brothers,Galvanize,-,7,72,,,,
28,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,23,2,,,,
29,-,David Guetta,Delirious,-,14,60,,,,
30,-,Sam Sebastian,Whistle,-,30,1,,,,
31,-,Portishead,Glory Box,-,6,60,,,,
32,-,Moby,Porcelain,-,5,56,,,,
33,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,34,,,,
34,-,The Avener & Kadebostany,Castle in the Snow,-,12,46,,,,
35,-,Nero,Promises (Calvin Harris Remix),-,20,32,,,,
36,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,44,,,,
37,-,Kavinsky,Nightcall,-,12,46,,,,
38,-,Schiller,White Nights (Don't Let Me Go),-,38,1,,,,
39,-,The Organism,Orion,-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,6,,,,
41,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,18,,,,
42,up,Captain Jack,Iko Iko,46,5,12,,,,
43,-,Saviour X Shedea & koozie,All Night,-,43,1,,,,
44,-,Uji,Jenga,-,44,1,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,68,,,,
46,-,Steen Thottrup,Balearic Bliss (feat. Denver Knoesen),-,46,1,,,,
47,-,Devon Rea & Epifania,Yearning,-,47,1,,,,
48,-,Third Person,Shoot Me to the Sky (Framewerk Acid Dub Remix) [feat. Malika Yamila],-,48,1,,,,
49,-,V2,Lights,-,49,1,,,,
50,-,Orange Blossom,Ya Sidi (Rodge Remix),-,50,1,,,,
51,-,Devonwho,Tungsten,-,51,1,,,,
52,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,30,1,,,,
53,-,MOVEMENT,Us,-,53,1,,,,
54,-,Grauzone,Eisbär,-,18,3,,,,
55,-,Parra for Cuva,Of Wonder,-,55,1,,,,
56,-,Einmusik & Dirty Doering,Time Lapse,-,56,2,,,,
57,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,57,1,,,,
58,-,Little Boots,Silver Balloons,-,58,1,,,,
59,-,Mangal Singh,Masti Bhara Sama Hai (Turbotito & Ragz Rework),-,59,1,,,,
60,-,Spotovsky,Jänisjärvi,-,60,1,,,,
61,-,ASADI & Naghib Shanbehzadeh,Sangsaria,-,61,1,,,,
62,-,Get Well Soon & Stephan Zovsky,Funny Treats (Stephan Zovsky Remix),-,62,1,,,,
63,-,WEARETHEGOOD,Flying Feels Like,-,63,1,,,,
64,-,Nikelodeon,A Candle in the Dark,-,64,1,,,,
65,-,Tiefe Wasser Berlin & Landhouse,Genesis of Mermaid,-,65,1,,,,
66,-,Robyrt Hecht & Int Main,Meta-Measure,-,66,1,,,,
67,-,Boys Noize & Abra,Affection,-,67,1,,,,
68,-,Cozmoe,The Game of Life,-,68,1,,,,
69,-,Tiefe Wasser Berlin,Wer Bin Ich,-,69,1,,,,
70,-,ASADI & Naghib Shanbehzadeh,Phoenix Energy,-,70,1,,,,
71,-,Soul Mass Transit System,Blocked Feat. Killa P,-,71,1,,,,
72,-,TSHA,Demba (feat. Trio Da Kali),-,72,1,,,,
73,-,KEENE & Kaleta,Ayessi,-,73,1,,,,
74,-,Josh Leake,Steps,-,74,1,,,,
75,-,Nocturnal Sunshine,Ridin' Solo (feat. Gangsta Boo),-,75,1,,,,
76,-,Nocturnal Sunshine,Pull Up (feat. Gangsta Boo & Young M.A),-,76,1,,,,
77,-,ACID CLUBBERS,Mind,-,77,1,,,,
78,-,Alex Torcello,Ok - Robin Schulz (A.T. Remix),-,78,1,,,,
79,-,COEO,Voyager (Piano Mix),-,79,1,,,,
80,-,Bob Moses,Heaven Only Knows (Matthew Dear Remix),-,80,1,,,,
81,-,Télépopmusik,Breathe (Kid Francescoli Rremix),-,81,1,,,,
82,-,Sylvie Roucoulès,Les ailes de fées,-,82,1,,,,
83,-,BRAN,Undivided,-,83,1,,,,
84,-,Jonas Saalbach,Midnight Sky (feat. Luna Semara) [Carlo Whale Remix],-,84,1,,,,
85,-,GEOTHEORY,3Am Lust Loft,-,85,1,,,,
86,-,Jonas Saalbach,Midnight Sky (feat. Luna Semara),-,86,1,,,,
87,-,GEOTHEORY,Broken Heartdrive,-,87,1,,,,
88,-,E. Live,Sunny Side Up,-,88,1,,,,
89,-,Rigzz,Sugar,-,89,1,,,,
90,-,Civet Cat,Does She Know,-,90,1,,,,
91,-,Da Fresh,Walk With Me,-,91,1,,,,
92,-,Kenneth Bager & Peter Visti,Madness (feat. Lukas Visti),-,92,1,,,,
93,-,The Kenneth Bager Experience,Follow the Beat (José Manuel Remix),-,93,1,,,,
94,-,Lucci Capri,Kilimanjaro,-,94,1,,,,
95,-,Disclosure,Latch (Live),-,25,30,,,,
96,-,Laid Back,F**k (The Kenneth Bager Experience Remix),-,96,1,,,,
97,-,Mark Ronson,Stop Me,-,2,46,,,,
98,-,Massive Attack,Unfinished Sympathy,-,8,42,,,,
99,-,Petit Biscuit,Sunset Lover,-,1,67,,,,
100,-,Kraddy,Android Porn,-,2,34,,,,
