Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,26,1,2,,,,
2,up,Ofenbach,Be Mine,9,1,172,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,169,,,,
4,up,Mark Ronson,Stop Me,11,2,106,,,,
5,down,Kraddy,Android Porn,2,2,82,,,,
6,up,Petit Biscuit,Sunset Lover,22,1,116,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,3,106,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,73,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,124,,,,
10,down,DJ Tatana,Free (Radio Mix),8,4,77,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,55,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,21,12,2,,,,
13,down,The Glitch Mob,We Can Make the World Stop,12,7,49,,,,
14,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,37,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,40,,,,
16,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,34,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,10,36,,,,
18,up,Seeed,Aufstehn!,75,4,51,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),80,6,51,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],97,14,34,,,,
21,-,Eric Lévi,Ameno,-,7,90,,,,
22,-,Cho Project,DJ MAPOPO,-,22,1,,,,
23,down,Parov Stelar,All Night,3,1,129,,,,
24,-,PHONK PLAYA,Dragg,-,24,1,,,,
25,-,yunè pinku,Sports,-,25,1,,,,
26,-,Sensu,Fuse,-,26,2,,,,
27,down,Alex Rasov,Just To Be In Love,20,12,4,,,,
28,-,MoonDeity & Phonk Killer,DRIVE,-,28,1,,,,
29,-,Fabien Guiraud,Sous le soleil couchant,-,29,1,,,,
30,-,Space Unity,Lied Weltall,-,30,1,,,,
31,-,PHONK PLAYA,In,-,31,1,,,,
32,-,Avalon Emerson,Hot Evening,-,32,1,,,,
33,-,Modem,Void,-,33,1,,,,
34,-,Fabien Guiraud,La partie de cartes,-,34,1,,,,
35,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,35,1,,,,
36,-,Arca,Cayó,-,36,1,,,,
37,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",98,16,21,,,,
38,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,38,1,,,,
39,-,"Modskull, Alex Nocera & Roy Batty",Night's on Fire (feat. Daudia),-,39,1,,,,
40,-,Gabrielle,Sunshine (Wookie Dub Mix),-,40,1,,,,
41,-,Elle Shimada,Why Fight  故郷 (feat. NAGAN SERVER & Quartz Pistol),-,41,1,,,,
42,-,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Instrumental],-,24,1,,,,
43,-,Sounds from the Ground,Beautiful Feeling Dub (feat. Taz),-,43,1,,,,
44,-,Meg,Distante (Radio Edit),-,44,1,,,,
45,-,King Britt & Sister Gertrude Morgan,Let's Make a Record,-,45,1,,,,
46,-,Flamingosis,She Loved Me,-,46,1,,,,
47,-,Ghibli,I'm Looking for You (Instrumental),-,47,1,,,,
48,-,Sadisme,Yes to Heaven,-,48,1,,,,
49,-,Ghibli,I'm Looking for You,-,49,1,,,,
50,-,French 79,Life Is Like,-,50,1,,,,
51,-,The Mauskovic Dance Band,It's the Wrong Goodie,-,51,1,,,,
52,-,Sx1nxwy & MoonDeity,Pheromones,-,52,1,,,,
53,-,SOOTHSAYERS,Natural Mystic (Sarathy Korwar Remix),-,53,1,,,,
54,-,SADFRIENDD & MoonDeity,hunt!,-,54,1,,,,
55,-,Ultraísta,Ordinary Boy (The Cinematic Orchestra Remix),-,55,1,,,,
56,-,Clutchy Hopkins And Lord Kenjamin,Riff Raff Rollin,-,56,1,,,,
57,-,JORG & NØUS,Feel the Agony,-,57,1,,,,
58,-,Bess Atwell & Igor Haefeli,Time Comes in Roses (feat. Daughter) [Igor Haefeli Re-edit],-,58,1,,,,
59,-,Axile,Anymore (feat. Kaine),-,59,1,,,,
60,-,Colman Brothers,The Chief (PTH Interpol Challenges Mix),-,60,1,,,,
61,-,The Soul Crusaders,When the Night Comes Down,-,61,1,,,,
62,-,d33psoul,Regga This,-,62,1,,,,
63,-,Jon Kennedy,Ha! (feat. Adjua) [Rogan Remix],-,63,1,,,,
64,-,Andre Kronert,Paradox,-,64,1,,,,
65,-,Rapscallion,Boomster (feat. Truth Seen) [Marcel Remix],-,65,1,,,,
66,-,Abr,Mental Model Theory,-,66,1,,,,
67,-,DJ Nature,Feeling Like a Woman,-,67,1,,,,
68,-,Marco Faraone,Omega,-,68,1,,,,
69,-,Soul Clap,The Clapping Song (feat. Baby Prince and the Fam),-,69,1,,,,
70,-,Gua,Cricca,-,70,1,,,,
