Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,12,1,18,,,,
2,up,Ofenbach,Be Mine,8,1,28,,,,
3,-,Moby,My Only Love,-,1,1,,,,
4,up,Owl City,Fireflies,4,1,28,,,,
5,up,Faithless,Insomnia (Monster Mix),5,1,28,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,28,,,,
7,up,Woodkid,Goliath,30,1,3,,,,
8,down,Klingande,Jubel (Radio Edit),3,1,28,,,,
9,up,M.I.A.,Paper Planes,15,3,27,,,,
10,up,C2C,Happy (feat. Derek Martin),18,2,26,,,,
11,up,C2C,Down the Road,17,4,26,,,,
12,up,M83,Midnight City,86,1,28,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),85,4,26,,,,
14,-,Kina,Get You the Moon (feat. Snøw),-,14,10,,,,
15,-,Faithless,God Is a DJ,-,14,21,,,,
16,up,The Avener,Fade Out Lines,20,1,27,,,,
17,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),89,7,18,,,,
18,-,Rhye,Beautiful,-,18,1,,,,
19,-,Moby,Rise up in Love,-,19,1,,,,
20,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,10,2,,,,
21,down,Armin van Buuren,Make It Right (feat. Angel Taylor) [Trinix Remix],6,6,2,,,,
22,-,The Chemical Brothers,Galvanize,-,7,24,,,,
23,-,Hippie Sabotage,Devil Eyes,-,3,1,,,,
24,-,Zwei Am Morge,Bleiben Sie Zuhause (Goa Remix) [feat. Bundesrat],-,24,1,,,,
25,-,Moby,One Last Time,-,25,1,,,,
26,down,BLVMENKIND & Tom Wavy,Wanna Go,10,1,7,,,,
27,-,M.I.A.,Borders,-,27,1,,,,
28,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,14,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,7,26,,,,
30,-,Suspicious,Lovewaves (Marusha Remix),-,30,1,,,,
31,up,Lewis OfMan,Attitude,33,31,2,,,,
32,down,Cannons,Fire for You,2,2,3,,,,
33,-,Alfons,Corona (City of Wuhan),-,33,1,,,,
34,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,7,,,,
35,-,Adina Mitchell,Eine Welt erfinden (Revelation Sounds Remix),-,35,1,,,,
36,-,Betoko & Paul Sawyer,I'll Be Here (Tony Casanova Remix),-,36,1,,,,
37,-,Michael Gray,Brother Brother (feat. Kimberly Brown) [Club Mix],-,37,1,,,,
38,-,Benoit B,Cosmic Music Style,-,38,1,,,,
39,-,Daniel Steinberg,Crazy Life,-,39,1,,,,
40,-,Blue Wednesday,Birthday Girl,-,8,21,,,,
41,-,1 Trait Danger,Saturday's for the Boys (Saturday Is for the Boys),-,41,1,,,,
42,-,Federico Romanzi,Together!,-,42,1,,,,
43,-,Lindstrøm & Christabelle,Lovesick (Four Tet Remix),-,43,1,,,,
44,-,Arutani,If There's No Fun in It,-,44,1,,,,
45,-,Samo DJ,Waterfall,-,45,1,,,,
46,-,Blank & Jones,Magnolia (with Mick Roach),-,46,1,,,,
47,-,monoscape,Places We Could Go,-,47,1,,,,
48,-,Smooth & DC Breaks,Shogun of the Dark,-,48,1,,,,
49,-,Vin Veli,Miles Away (feat. Sava) [DJ Junior CNYTFK Remix],-,49,1,,,,
50,-,Popol Vuh,Through Pain to Heaven,-,50,1,,,,
51,-,Perdu,Wrong Perception,-,51,1,,,,
52,-,Jarami,Company,-,52,1,,,,
53,-,Sven van Hees,Vitamin Sea,-,53,1,,,,
54,-,Khen,Out of a Dream,-,50,2,,,,
55,-,Hælos,Empty Skies,-,55,1,,,,
56,-,Sinjin Hawke,Cold Blood,-,56,1,,,,
57,-,Fred again..,Chika (Scared),-,57,1,,,,
58,-,Emil Rottmayer,T.I.M.E (Bonus Track),-,58,1,,,,
59,-,Bubble,Soulmate,-,59,1,,,,
60,-,Bjørn Torske,Clean Air,-,60,1,,,,
61,-,Irène Drésel,MARTHE (Boat Remix),-,61,1,,,,
62,-,Poolside & Panama,Can't Stop Your Lovin',-,62,1,,,,
63,-,The Polish Ambassador,The Juiceman Cometh,-,63,1,,,,
64,-,Emil Rottmayer,Audia,-,64,1,,,,
65,-,Hraach,Fog,-,65,1,,,,
66,-,Lunas Amunas,Its All In You,-,66,1,,,,
67,-,Irène Drésel,MARTHE (Marc Houle Remix),-,67,1,,,,
68,-,Blue Franklin,Licks,-,68,1,,,,
69,-,Great Waves,Through the Night,-,69,1,,,,
70,-,Irène Drésel,CHAMBRE 2 (Nathan Fake Remix),-,70,1,,,,
71,-,Mare Mystica,Strandleben,-,71,1,,,,
72,-,DJ Dunya,Xyloswing,-,72,1,,,,
73,-,DJ BORING,Like Water (Edit),-,73,1,,,,
74,-,Glassio,A Million Doubts,-,74,1,,,,
75,-,Anthéne,Barriers,-,75,1,,,,
76,-,Mylo,In My Arms (Linus Loves Remix),-,76,1,,,,
77,-,Kneubühler,Discoschnee,-,77,1,,,,
78,-,Dirty Honkers,Ginger Bread Man,-,78,1,,,,
79,-,Warung,Deceit,-,79,1,,,,
80,-,Novika,Miss Mood (Satin Jackets Remix),-,80,1,,,,
81,-,Iar,Oscular,-,81,1,,,,
82,-,KryFuZe,Afton Family,-,82,1,,,,
83,-,Years Of Denial,Human You Scare Me,-,83,1,,,,
84,-,Golden Bug,El Dorado,-,84,1,,,,
85,-,The Beacon Sound Choir,Fortunate Ones,-,85,1,,,,
86,-,Hælos,Deep State,-,86,1,,,,
87,-,Thys & Amon Tobin,Ghostcards,-,87,1,,,,
88,-,Michael Vignola,Into Oblivion,-,88,1,,,,
89,-,BLAEKER,Call My Name (feat. AdamAlexander) [Coe Remix],-,89,1,,,,
90,-,Arcade Player,Mind Is a Prison (16-Bit Computer Game Version),-,90,1,,,,
91,-,James Asher,Oriental Workload,-,91,1,,,,
92,-,Michael Vignola,The Lucky Ones,-,92,1,,,,
93,-,Rudy Adrian,Ancestral Legacy,-,93,1,,,,
94,-,Michael Vignola,Borrowed,-,94,1,,,,
95,-,Michael Vignola,Escaping Forever,-,95,1,,,,
96,-,Michael Vignola,Infinity,-,96,1,,,,
97,-,Kerala Dust,Magdalena,-,97,1,,,,
98,-,David Guetta,Baby When the Light,-,11,25,,,,
99,-,Kael Sott,Sun Gazing,-,99,1,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,3,24,,,,
