Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thimlife & NRONE,Change Your Mind (feat. Brongo),-,1,1,,,,
2,down,Kungs,Clap Your Hands,1,1,19,,,,
3,up,Ofenbach,Be Mine,3,1,135,,,,
4,up,C2C,Down the Road,5,4,129,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,133,,,,
6,down,Owl City,Fireflies,2,1,137,,,,
7,down,C2C,Happy (feat. Derek Martin),6,2,133,,,,
8,up,Massive Attack,Teardrop,13,1,112,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),7,4,129,,,,
10,-,Kungs,Never Going Home,-,1,54,,,,
11,down,Bakermat,One Day (Vandaag),9,7,86,,,,
12,down,M83,Midnight City,8,1,132,,,,
13,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,120,,,,
14,down,The Avener,Fade Out Lines,11,1,130,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,124,,,,
16,down,Kiesza,Hideaway,14,3,76,,,,
17,down,David Guetta,Baby When the Light,15,11,109,,,,
18,down,Parov Stelar,All Night,16,1,93,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,17,3,104,,,,
20,-,Shouse,Love Tonight,-,1,49,,,,
21,up,David Guetta,Delirious,26,14,90,,,,
22,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),30,2,5,,,,
23,up,Portishead,Glory Box,27,6,90,,,,
24,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,24,1,,,,
25,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),45,7,61,,,,
26,up,Moby,Porcelain,97,5,85,,,,
27,up,Mark Ronson,Stop Me,46,2,71,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),99,20,66,,,,
29,up,Nero,Promises (Calvin Harris Remix),100,20,56,,,,
30,up,The Cinematic Orchestra,To Build a Home,35,3,70,,,,
31,down,The Chemical Brothers,Galvanize,22,7,101,,,,
32,-,The Avener & Kadebostany,Castle in the Snow,-,12,69,,,,
33,-,Kavinsky,Nightcall,-,12,64,,,,
34,up,Disclosure,Latch (Live),98,25,50,,,,
35,-,Kraddy,Android Porn,-,2,47,,,,
36,-,Visti & Meyland,Open Your Arms (Arenholz's Stella Polaris Remix),-,36,1,,,,
37,down,Klingande,Jubel (Radio Edit),21,1,136,,,,
38,-,Massive Attack,Unfinished Sympathy,-,8,59,,,,
39,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],-,1,1,,,,
40,-,Wankelmut & Charlie Sputnik,Lover U Don't (Radio Edit),-,40,1,,,,
41,-,Elif & Nhii,Hawa,-,41,1,,,,
42,-,Costa Mee & Pete Bellis & Tommy,Don't Say It's Over,-,42,1,,,,
43,-,Shouse,Love Tonight (Edit),-,2,36,,,,
44,-,Touch El Arab,Muhammar,-,12,2,,,,
45,-,Ofenbach,Wasted Love (feat. Lagique),-,1,58,92,2021-04-25,92,2021-04-25
46,-,Tom VR,Keep Shimmering,-,46,1,,,,
47,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,51,,,,
48,down,Klingande,Jubel,20,10,107,,,,
49,-,Manila Killa & MADI,Desire,-,49,1,,,,
50,-,Ibiza Air,It's More Than Relaxation (Dom Paradise Remix),-,50,1,,,,
51,-,Folamour,Birds (feat. Emmanuel Jal),-,51,1,,,,
52,-,Raven,So in Love,-,52,1,,,,
53,-,LEGO EDIT & Vito Lalinga,Maono,-,53,1,,,,
54,down,Bob Sinclar & Nyv,Borderline,25,25,3,,,,
55,down,Ofenbach & Ella Henderson,Hurricane,37,1,29,,,,
56,-,I. JORDAN,Always Been (Edit),-,56,1,,,,
57,-,Eric Lévi,Ameno,-,7,62,,,,
58,-,Petit Biscuit,Sunset Lover,-,1,84,,,,
59,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,28,14,,,,
60,-,Adri Block,Pick Me Up,-,60,1,,,,
61,-,Skream & Jackmaster,The Attention Deficit Track (Edit),-,61,1,,,,
62,-,Nikonn,Sunday (feat. Maria Papadopoulou),-,62,1,,,,
63,-,Karma Fields & shey baba,Do You Really Want to Hurt Me,-,63,1,,,,
64,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,50,,,,
65,-,Daphni,Cloudy,-,65,1,,,,
66,-,Kid On The Block & Shoby,Thinking out Loud,-,66,1,,,,
67,-,Nomyn,Fragments,-,67,1,,,,
68,-,chillwithme & Chen boi,Someoneyouloved,-,68,1,,,,
69,-,Flamingo Pier,Tripping Up,-,69,1,,,,
70,-,Awir Leon,Wolf,-,70,1,,,,
71,-,The Verbrilli Sound,Views,-,71,1,,,,
72,-,Kebu,Perplexagon Part 3,-,72,1,,,,
73,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,73,1,,,,
74,-,Sukh Knight,Konnection,-,74,1,,,,
75,-,MOLØ,Uman (Extended Mix),-,75,1,,,,
76,-,Ivan Jack,The Dock of the Bay,-,76,1,,,,
77,-,Nomyn,Forever,-,77,1,,,,
78,-,"Yohan Gerber, VADDS & Nito-Onna",All of Me,-,78,1,,,,
79,-,MOLØ,Alden (Extended Mix),-,79,1,,,,
80,-,Dylan Matthew & Kai Wachi,Run (Acoustic),-,80,1,,,,
81,-,Josh Grover,Activity (Dilby Remix),-,81,1,,,,
82,-,John Cosani,Airplane,-,82,1,,,,
83,-,Yotto,Silhouette (feat. Sansa),-,83,1,,,,
84,-,Cella,Better Than (feat. Meggie York),-,84,1,,,,
85,-,Dilby,Follow the Muse,-,85,1,,,,
86,-,Esquire & Offbeat,Take U 2 Luv (feat. Polina Griffith) [Offbeat Remix],-,86,1,,,,
87,-,TAXI KEBAB,Leyla,-,87,1,,,,
88,-,Kungs,Lullaby,-,52,1,,,,
89,-,Nando Fortunato,I Really Like You,-,89,1,,,,
90,-,Elcor & Skydrips,Parivartan,-,90,1,,,,
91,-,Sarah Menescal,Here Comes the Sun (Remix),-,91,1,,,,
92,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,92,1,,,,
93,-,Lleix,Stay (Lleix Remix),-,93,1,,,,
94,-,Jo Blankenburg,Sonata Allegro,-,94,1,,,,
95,-,Giselle World & Walker Barnard,Tonantzin Tonatiuh,-,95,1,,,,
96,-,S U R V I V E,Cutthroat,-,96,1,,,,
97,-,Mike Candys,Everybody (Radio Instrumental),-,30,1,,,,
98,-,The Prodigy,Firestarter,-,26,49,,,,
99,-,DJ Tatana,Free (Radio Mix),-,4,47,,,,
100,-,Jay Santos,Caliente (Extended Version),-,19,47,,,,
