Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,32,,,,
2,up,Shouse,Love Tonight,8,1,28,,,,
3,up,Owl City,Fireflies,3,1,112,,,,
4,up,Shouse,Love Tonight (Edit),25,2,28,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,109,,,,
6,down,C2C,Down the Road,4,4,107,,,,
7,down,C2C,Happy (feat. Derek Martin),5,2,108,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,4,105,,,,
9,down,Bakermat,One Day (Vandaag),7,7,69,,,,
10,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),9,7,96,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,102,,,,
12,down,M83,Midnight City,11,1,108,,,,
13,up,The Avener,Fade Out Lines,13,1,107,,,,
14,down,David Guetta,Baby When the Light,12,11,89,,,,
15,down,Kiesza,Hideaway,14,3,56,,,,
16,down,Moby,Why Does My Heart Feel So Bad?,15,3,84,,,,
17,down,David Guetta,Delirious,16,14,72,,,,
18,up,Portishead,Glory Box,18,6,72,,,,
19,up,Massive Attack,Teardrop,21,1,90,,,,
20,down,Moby,Porcelain,19,5,67,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),20,7,45,,,,
22,up,Mark Ronson,Stop Me,22,2,55,,,,
23,up,The Chemical Brothers,Galvanize,49,7,82,,,,
24,down,Nero,Promises (Calvin Harris Remix),23,20,41,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),24,20,51,,,,
26,down,Ofenbach & Ella Henderson,Hurricane,2,1,12,,,,
27,up,Petit Biscuit,Sunset Lover,42,1,72,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,6,49,,,,
29,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],28,28,4,,,,
30,down,Massive Attack,Unfinished Sympathy,29,8,48,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,81,,,,
32,up,Klingande,Jubel (Radio Edit),38,1,111,,,,
33,up,DJ Tatana,Free (Radio Mix),33,4,38,,,,
34,up,Sugababes,Too Lost in You,34,19,40,,,,
35,up,Jay Santos,Caliente (Extended Version),35,19,41,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,31,12,55,,,,
37,up,Morcheeba,Enjoy the Ride,37,23,33,,,,
38,down,Kavinsky,Nightcall,26,12,52,,,,
39,up,Enigma,Return To Innocence,40,10,32,,,,
40,down,Parov Stelar,All Night,39,1,75,,,,
41,up,The Chemical Brothers,Go,41,13,38,,,,
42,up,The Avener,To Let Myself Go (feat. Ane Brun),45,41,34,,,,
43,down,The Prodigy,Firestarter,32,26,41,,,,
44,up,Klingande,Jubel,46,10,86,,,,
45,up,Ofenbach,Wasted Love (feat. Lagique),55,1,47,92,2021-04-25,92,2021-04-25
46,up,Rampa,Necessity,61,23,3,,,,
47,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,47,1,,,,
48,down,Kungs,Lipstick,30,2,8,,,,
49,-,Catz 'N Dogz,It's Ok,-,49,1,,,,
50,-,Disfreq,Runnin' Check,-,50,1,,,,
51,-,José González,Tjomme (DJ Koze Remix),-,51,1,,,,
52,-,Planet Funk,Chase the Sun,-,27,2,,,,
53,-,Tseba,Eastern Lights,-,53,1,,,,
54,down,Klingande,Punga,47,39,33,,,,
55,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],48,3,24,,,,
56,up,Seeed,Aufstehn!,95,4,24,,,,
57,-,Prince Innocence,Sadie & Maud,-,57,1,,,,
58,-,Boozoo Bajou,Under My Sensi,-,58,1,,,,
59,-,"Goldie, James Davidson & Subjective",Silent Running,-,59,1,,,,
60,-,Nigel Rolfe,Made In Japan,-,60,1,,,,
61,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,61,1,,,,
62,-,Rufus Mule,Little Island Lost,-,62,1,,,,
63,-,Ryuichi Sakamoto & Alva Noto,Monomom,-,63,1,,,,
64,-,Miaux,Neon Glow,-,64,1,,,,
65,down,Axel Boman,Don't Breathe Yet,52,52,2,,,,
66,-,Sean&Bobo,In the Air,-,66,1,,,,
67,-,Marga Sol,Mine Tonight,-,67,1,,,,
68,-,Moe Turk,Ayyam (Lounge Dub Mix),-,68,1,,,,
69,-,Lars Wickinger,Flow Down,-,69,1,,,,
70,-,Stream Music,Digital,-,70,1,,,,
71,-,Ray Martinez & Friends,The Natives Are Restless,-,71,1,,,,
72,down,Eric Lévi,Ameno,43,7,50,,,,
73,-,Moe Turk,Garden of Deep,-,73,1,,,,
74,-,Moe Turk,Soulful,-,74,1,,,,
75,-,M-High,Longing,-,75,1,,,,
76,-,M-High,Tomorrow Is Another Day,-,76,1,,,,
77,-,PRZ,You Don't Exist,-,77,1,,,,
78,-,PRZ,Wishmaker,-,78,1,,,,
79,up,Breakbot,Baby I'm Yours (feat. Irfane),93,6,21,,,,
80,-,PRZ,Ok Electronic,-,80,1,,,,
81,-,PRZ,The Zone,-,81,1,,,,
82,-,PRZ,Touchdown,-,82,1,,,,
83,-,PRZ,Laser Quest,-,83,1,,,,
84,-,PRZ,Flight Mode,-,84,1,,,,
85,-,PRZ,Ananas,-,85,1,,,,
86,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),57,15,42,,,,
87,-,M-High,Je Suis,-,87,1,,,,
88,-,M-High,Harmony In the Distance,-,88,1,,,,
89,-,M-High,Dark Nights,-,89,1,,,,
90,-,Eric Kanzler,Corrosion (Herrenschnitt Remix),-,90,1,,,,
91,-,M-High,Questions,-,91,1,,,,
92,-,Simon Shaw & The Checkup,Feel It,-,92,1,,,,
93,-,Intimacy,Lifetime of Curiosity,-,93,1,,,,
94,down,Disclosure,Latch (Live),50,25,37,,,,
95,-,Intimacy,Earth Sciences,-,95,1,,,,
96,-,Intimacy,Atomium Disco Heist,-,96,1,,,,
97,-,Eric Kanzler,Brasses of My Life,-,97,1,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),97,7,60,,,,
99,down,Møme,Aloha (feat. Merryn Jeann),98,46,25,,,,
100,down,The Glitch Mob,We Can Make the World Stop,99,7,22,,,,
