Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,My Only Love,3,1,2,,,,
2,-,M83,Outro,-,2,7,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,29,,,,
4,up,Owl City,Fireflies,4,1,29,,,,
5,down,Petit Biscuit,Sunset Lover,1,1,19,,,,
6,up,M.I.A.,Paper Planes,9,3,28,,,,
7,up,Klingande,Jubel (Radio Edit),8,1,29,,,,
8,down,Ofenbach,Be Mine,2,1,29,,,,
9,up,The Avener,Fade Out Lines,16,1,28,,,,
10,up,C2C,Happy (feat. Derek Martin),10,2,27,,,,
11,up,M83,Midnight City,12,1,29,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,4,27,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,15,,,,
14,-,Jamie Jones & Alan Fitzpatrick,Fairytale Frequency,-,14,1,,,,
15,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,1,,,,
16,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
17,-,M83,My Tears Are Becoming a Sea,-,17,1,,,,
18,down,Faithless,Insomnia (Monster Mix),5,1,29,,,,
19,down,C2C,Down the Road,11,4,27,,,,
20,up,BLVMENKIND & Tom Wavy,Wanna Go,26,1,8,,,,
21,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),17,7,19,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,27,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,7,15,,,,
24,-,Elderbrook,Numb,-,1,6,,,,
25,-,Sgaffy,Vorrei,-,25,1,,,,
26,-,Ferry Ultra,Dangerous Funk,-,26,1,,,,
27,-,Bob Moses,Tearing Me Up,-,17,2,,,,
28,-,Xiao Quan,New Ties,-,28,1,,,,
29,-,Mora Prokaza,Check It,-,29,1,,,,
30,down,Hippie Sabotage,Devil Eyes,23,3,2,,,,
31,-,DJ Lopes,Eski,-,31,1,,,,
32,-,Mora Prokaza,WIMG,-,32,1,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,8,,,,
34,-,Paul Kalkbrenner,Feed Your Head,-,12,1,,,,
35,-,Rebeka Warrior,Ich Komme Zurück,-,35,1,,,,
36,-,Midnight Juggernauts,Into the Galaxy (Radio Version),-,36,1,,,,
37,-,KOAN Sound,Virtue,-,37,1,,,,
38,-,Vladimir Cauchemar,(G)rave,-,38,1,,,,
39,-,Kaya Project,Taking Root (Globular Remix),-,39,1,,,,
40,-,Status Quo,In the Army Now,-,5,4,,,,
41,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,16,1,,,,
42,-,Satyam & Kontejas,Unexpected Outcomes (feat. Rasika Shekar),-,42,1,,,,
43,-,Robot Needs Oil,Guajira (Mollono.Bass Remix),-,43,1,,,,
44,-,Oleg Byonic,Broad Expanse of Heaven,-,44,1,,,,
45,-,Mr. Bill,Swish (feat. Hypnagog),-,45,1,,,,
46,-,Theydream,Always Mine,-,46,1,,,,
47,-,NU,Man O To,-,38,2,,,,
48,-,Djedjotronic,Pleasure & Pain (feat. Miss Kittin) [Glass Figure Remix],-,48,1,,,,
49,-,Ego.360,Coffin Dance (Astronomia Remix),-,49,1,,,,
50,-,Sevdaliza,Oh My God,-,50,1,,,,
51,-,Moby,Too Much Change,-,51,1,,,,
52,-,Ohxala & Isabel Pinedo,Ancient Wisdom,-,52,1,,,,
53,-,Seaside Bar,Like the Wind (Highway Mix),-,53,1,,,,
54,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,54,1,,,,
55,-,Synkro,Hearts,-,55,1,,,,
56,-,Captain Hook & Astrix,Bungee Jump,-,56,1,,,,
57,-,French 79,Between the Buttons,-,57,1,,,,
58,-,Chromatics,Teacher (Acappella),-,58,1,,,,
59,-,The Sugarcubes,Birthday,-,59,1,,,,
60,-,Nils Frahm,Peter (Clark Remix),-,60,1,,,,
61,-,Sébastien Tellier,Stuck in a Summer Love,-,24,1,,,,
62,-,DJ Cleber Mix & DJ EletroFunk,Ai Eu Bebo (Eletrofunk Remix),-,62,1,,,,
63,-,TH;EN,Assaya,-,63,1,,,,
64,-,Little People,Arboretum,-,64,1,,,,
65,-,Novalex & Reflection Soul,Early Morning (Original Mix),-,65,1,,,,
66,-,Paladion,Space Dog,-,66,1,,,,
67,-,Krafty Kuts,Masterplan (feat. Dynamite MC),-,67,1,,,,
68,-,Invaïssor,Dr Satan,-,68,1,,,,
69,-,Panthera Krause,Sunset,-,69,1,,,,
70,-,Evgeny Solgalov,White Tree (Original Mix),-,70,1,,,,
71,-,"KOAN Sound, Culprate, 亜沙 & Opiuo",If You Hadn't,-,71,1,,,,
72,-,French 79,Code Zero,-,72,1,,,,
73,-,"KOAN Sound, Culprate, 亜沙 & Sorrow",Mosaic,-,73,1,,,,
74,-,De Cave Man & TonicVolts,Mabudede (feat. Toshi) [Kususa Instrumental],-,74,1,,,,
75,-,Panthera Krause,Redo Rdid,-,75,1,,,,
76,-,Mari Boine,Áhccái (Mix by Future Prophecies),-,76,1,,,,
77,-,OverGroove & Viticz,"Cilukba (From ""Badoet"")",-,77,1,,,,
78,-,Matanza & Polocorp,Cabina Forestal (feat. Jasmine Alkari),-,78,1,,,,
79,-,Hieroglyphic Being,Nubian Energy,-,79,1,,,,
80,-,Le Lion,Looney Tune,-,80,1,,,,
81,-,State of the Union,Dancing in the Dark,-,81,1,,,,
82,-,Ras G,Deep Space Nine,-,82,1,,,,
83,-,Whitewildbear,The Only One,-,83,1,,,,
84,-,STRIWER,Stracherry,-,84,1,,,,
85,-,Caleb Etheridge,Road to the Sky,-,85,1,,,,
86,-,Arca,Time,-,86,1,,,,
87,up,David Guetta,Baby When the Light,98,11,26,,,,
88,-,Andrew Rothschild,Utopia,-,88,1,,,,
89,-,Shah,The Moment,-,89,1,,,,
90,-,Kraków Loves Adana,Young Again,-,90,1,,,,
91,down,The Chemical Brothers,Galvanize,22,7,25,,,,
92,-,Troels Hammer,Grindadráp (feat. Lív Næs),-,92,1,,,,
93,-,FabrikC,Chinese Food,-,93,1,,,,
94,-,Klingande,Jubel,-,10,25,,,,
95,-,Alvin Brandt,I Love You,-,95,1,,,,
96,up,Moby,Why Does My Heart Feel So Bad?,100,3,25,,,,
97,-,Massive Attack,Teardrop,-,1,27,,,,
98,-,Parov Stelar,All Night,-,1,24,,,,
99,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,99,1,,,,
100,-,David Guetta,Delirious,-,14,22,,,,
