Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,24,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,79,3,6,,,,
4,down,Klingande,Jubel (Radio Edit),3,1,64,,,,
5,down,Owl City,Fireflies,4,1,65,,,,
6,down,Kiesza,Hideaway,5,3,17,,,,
7,down,Ofenbach,Be Mine,6,1,65,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,65,,,,
9,down,C2C,Happy (feat. Derek Martin),8,2,62,,,,
10,down,C2C,Down the Road,9,4,61,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,4,59,,,,
12,down,M83,Midnight City,10,1,63,,,,
13,down,Bakermat,One Day (Vandaag),12,7,33,,,,
14,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),13,7,51,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,58,,,,
16,up,Massive Attack,Teardrop,32,1,51,,,,
17,down,David Guetta,Baby When the Light,16,11,50,,,,
18,down,The Chemical Brothers,Galvanize,17,7,49,,,,
19,down,Klingande,Jubel,18,10,47,,,,
20,up,Parov Stelar,All Night,20,1,44,,,,
21,up,David Guetta,Delirious,21,14,39,,,,
22,up,Portishead,Glory Box,22,6,39,,,,
23,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),23,7,15,,,,
24,up,Bicep,Apricots,78,5,10,,,,
25,down,Mark Ronson,Stop Me,24,2,31,,,,
26,up,The Cinematic Orchestra,To Build a Home,28,3,32,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),27,20,29,,,,
28,down,Nero,Promises (Calvin Harris Remix),26,20,15,,,,
29,up,Kavinsky,Nightcall,30,12,32,,,,
30,down,Kraddy,Android Porn,29,2,23,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,37,3,43,,,,
32,down,Petit Biscuit,Sunset Lover,31,1,51,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,6,30,,,,
34,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,34,1,,,,
35,down,Massive Attack,Unfinished Sympathy,33,8,27,,,,
36,up,Moby,Porcelain,41,5,36,,,,
37,down,The Prodigy,Firestarter,36,26,24,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,35,2,27,,,,
39,down,The Avener,Fade Out Lines,15,1,61,,,,
40,down,DJ Tatana,Free (Radio Mix),38,4,23,,,,
41,down,Sugababes,Too Lost in You,39,19,24,,,,
42,down,Jay Santos,Caliente (Extended Version),40,19,25,,,,
43,down,Enigma,Return To Innocence,42,10,19,,,,
44,down,Eric Lévi,Ameno,25,7,29,,,,
45,down,The Chemical Brothers,Go,43,13,22,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),55,41,21,,,,
47,down,Klingande,Punga,44,39,21,,,,
48,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],46,3,14,,,,
49,down,The Prodigy,Breathe,47,41,17,,,,
50,down,Breakbot,Baby I'm Yours (feat. Irfane),48,6,12,,,,
51,down,Møme,Aloha (feat. Merryn Jeann),49,46,15,,,,
52,down,The Glitch Mob,We Can Make the World Stop,51,7,13,,,,
53,down,Paul Kalkbrenner,Dockyard,52,43,15,,,,
54,down,M83,Outro,45,2,25,,,,
55,down,Electrixx,Tetris,54,49,13,,,,
56,up,Portishead,Roads,67,7,13,,,,
57,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],56,8,12,,,,
58,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),57,42,12,,,,
59,down,The Avener & Kadebostany,Castle in the Snow,34,12,32,,,,
60,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,16,15,,,,
61,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],59,10,11,,,,
62,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],60,14,10,,,,
63,up,The Prodigy,Smack My Bitch Up,64,40,9,,,,
64,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,64,1,,,,
65,up,Rival Consoles,Sudden Awareness of Now,87,8,5,,,,
66,-,SOPHIE,It's Okay to Cry,-,66,1,,,,
67,-,"Wänderlost, Space Invader & Yokomeshi",Are We Dreaming,-,67,1,,,,
68,up,Metronomy,The Look,69,43,14,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,7,29,,,,
70,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),70,59,9,,,,
71,down,Ben Pearce,What I Might Do (Bonar Bradberry Remix),63,61,8,,,,
72,down,Angus & Julia Stone,Paper Aeroplane,62,61,8,,,,
73,down,The Prodigy,Out of Space (Audio Bullys Remix),65,62,8,,,,
74,-,Rick Batyr,The Final Casuality,-,74,1,,,,
75,-,Delilah,Shades of Grey (MJ Cole Remix),-,75,1,,,,
76,-,Il Pagante,Settimana Bianca,-,1,8,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,10,,,,
78,-,Be Svendsen,Man on the Run,-,78,1,,,,
79,-,PONY X,Amour fou,-,79,1,,,,
80,-,Tranceonic,Islamabad Memories,-,80,1,,,,
81,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,88,75,4,,,,
82,-,Clean Bandit,Higher (feat. iann dior),-,12,1,,,,
83,down,The Avener,Hate Street Dialogue (feat. Rodriguez),53,43,15,,,,
84,-,Fritz Kalkbrenner,Golden (Fideles Remix),-,84,1,,,,
85,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,26,1,,,,
86,-,Luwaks,Below Horizon,-,86,1,,,,
87,-,"Ibiza Lounge, Chillout Lounge & Tropical House",Sunsets,-,87,1,,,,
88,-,Sola Rosa,Love Alone (feat. Spikey Tee),-,88,1,,,,
89,-,ルパン三世JAM CREW & yonkey,THEME FROM LUPIN Ⅲ 2015(ンパッパラッパー) - LUPIN THE THIRD JAM Remixed by yonkey,-,89,1,,,,
90,-,Tronik Youth,Rope Dancer (Ron Basejam Remix),-,90,1,,,,
91,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],68,26,8,,,,
92,down,Oliver Koletzki & Fran,Hypnotized,73,17,7,,,,
93,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],72,63,7,,,,
94,up,Moloko,Sing It Back (Boris Dlugosch Mix),94,10,8,,,,
95,down,M83,Wait,84,8,11,,,,
96,down,Paul Kalkbrenner,Cloud Rider,75,67,6,,,,
97,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),71,15,25,,,,
98,down,Daft Punk,Around the World (Radio Edit),74,13,7,,,,
99,down,Morcheeba,Rome Wasn'T Built In a Day,76,76,6,,,,
100,down,Moby,Natural Blues,95,84,5,,,,
