Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,4,1,3,,,,
2,down,Ofenbach,Be Mine,1,1,196,,,,
3,down,Mark Ronson,Stop Me,2,2,130,,,,
4,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,79,,,,
5,up,Seeed,Aufstehn!,7,4,75,,,,
6,up,Parov Stelar,All Night,8,1,149,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),9,6,75,,,,
8,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],11,8,60,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,64,,,,
10,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),13,9,58,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,189,,,,
12,down,Petit Biscuit,Sunset Lover,3,1,138,,,,
13,-,The Cinematic Orchestra,To Build a Home,-,3,128,,,,
14,-,Rampa & Sparrow & Barbossa,Champion,-,14,1,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,141,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,95,,,,
17,-,DJ Tatana,Free (Radio Mix),-,4,98,,,,
18,-,"Ateoo, Momo Ryuk & Cafe De Anatolia",Atlas,-,18,1,,,,
19,-,Ofenbach & SVEA,Body Talk,-,9,4,,,,
20,down,The Glitch Mob,We Can Make the World Stop,10,7,73,,,,
21,-,Róisín Murphy,Can’t Replicate,-,6,1,,,,
22,down,Oliver Koletzki & Fran,Hypnotized,17,17,29,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,10,58,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,14,56,,,,
25,-,Ramba Zamba & FXBII,Tsunami (Radio),-,25,1,,,,
26,-,NINA & Ricky Wilde,Causeway,-,26,1,,,,
27,-,James Blake,Asking To Break,-,27,1,,,,
28,-,Craig Kohland & Shaman's Dream,Brasilerio,-,28,1,,,,
29,down,Kungs,Never Going Home,16,1,89,,,,
30,-,Alex Chernykh,Cinematic Inspiring Trailer,-,30,1,,,,
31,-,An-2,Lazy Sun,-,31,1,,,,
32,-,Sampha,Only,-,32,1,,,,
33,-,Ali Zorer & Cafe De Anatolia,Bulerias,-,33,1,,,,
34,-,Solitary Experiments,Wonderland,-,34,1,,,,
35,-,Sound EGO,Mystic Dreams,-,35,1,,,,
36,-,monoscape,Eventide,-,36,1,,,,
37,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",27,16,35,,,,
38,-,Vino,Black Sky,-,38,1,,,,
39,-,Deborah de Luca,Shankara,-,39,1,,,,
40,-,"Fausto Fawcett, Vivi Seixas & Bruce Leroys",Caixa Craniana,-,40,1,,,,
41,-,Format:B,Piano Man (Uto Karem Remix),-,41,1,,,,
42,-,Goldie,Sensual (Searchlight Remix),-,42,1,,,,
43,-,BRC & Menagerie,Steps to Success,-,43,1,,,,
44,-,A. Myrén,T. Ag 47,-,44,1,,,,
45,-,Manu Ela,La Revolución (feat. Irali & Macarena Paz) [DVNIEL Remix],-,45,1,,,,
46,-,Deborah de Luca,Finire (feat. Valeria Mancini),-,46,1,,,,
47,-,AREA ØNE,End of the Year,-,47,1,,,,
48,-,BDI,Grass Roots (metu),-,48,1,,,,
49,-,Poseidon & ZYZZMODE,Sarà Perché Ti Amo - Hardstyle,-,49,1,,,,
50,-,Manu Ela,La Revolución (feat. Irali & Macarena Paz) [Judith Ahrends Remix],-,50,1,,,,
51,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,51,1,,,,
52,-,Ichiro,PSYCHO FUNK,-,52,1,,,,
53,-,Carbon Based Lifeforms,Fauna,-,53,1,,,,
54,-,Because of Art,Don't Make Me,-,54,1,,,,
55,-,Dibaba,Facing You Slowly,-,55,1,,,,
56,-,Djaspor,Dissecting the Frog,-,56,1,,,,
57,-,Les Hiboux,"Vai Ser Muito Bom (Claap ""I Don't Speak Portuguese"" Remix)",-,57,1,,,,
58,-,Les Hiboux,Vai Ser Muito Bom (feat. A Garota de Ipanema),-,58,1,,,,
59,-,Róisín Murphy,What Not To Do,-,59,1,,,,
60,-,breathe.,Cathedral,-,60,1,,,,
61,-,SATOYU & Glaceo,Made in Ohio,-,61,1,,,,
62,-,Mounika.,Piano6 (Bonus Track),-,62,1,,,,
63,-,Gemini,Vision,-,63,1,,,,
64,-,Arinity,Seasons,-,64,1,,,,
65,-,Ben C & Kalsx,Falling Back (Extended Mix),-,65,1,,,,
66,-,Jaakko Eino Kalevi,No End (Vezurro Remix),-,66,1,,,,
67,-,Admo,Remy,-,67,1,,,,
68,-,"BassTon, Techno Tazzy & Tazzy",Can't Get You Out of My Head (Techno),-,68,1,,,,
69,-,Pavolia Reine,Ano Aozora no Sei da,-,69,1,,,,
70,-,Ben C & Kalsx,Blind (Extended Mix),-,70,1,,,,
71,-,Vlad Jet,Vero,-,71,1,,,,
72,-,A.L.I.S.O.N & Edelways,Seeker,-,72,1,,,,
73,-,Vlad Jet,Carnival (Marc DePulse Remix),-,73,1,,,,
74,-,Admo,Always,-,74,1,,,,
75,-,Blackmill,Coming of Age,-,75,1,,,,
76,-,Karma Fields,Colorblind (feat. Tove Lo),-,76,1,,,,
77,-,Bruce Leroys & Helóra,Tempo (Art of Tones Remix),-,77,1,,,,
78,-,ODESZA,Falls (feat. Sasha Sloan),-,78,1,,,,
79,-,Angrybaby,Wasted on Me,-,79,1,,,,
80,-,PARALLELLS & Joe Finch,The Smooth Gardens (Radio Edit),-,80,1,,,,
81,-,2050,Time Jumper (Re Edit),-,81,1,,,,
82,-,Minuit Machine,Drgs,-,82,1,,,,
83,-,‪Aviad Zinemanas‬‏,Density Wave,-,83,1,,,,
84,-,AKA AKA & Daniel Levak,Under Control,-,84,1,,,,
85,-,Bebo Best & The Super Lounge Orchestra,Biri Bori (Radio - Edit),-,85,1,,,,
86,-,Narco Marco,Dissuasion (feat. Poppy),-,86,1,,,,
87,-,Matthew Herbert,Suddenly,-,87,1,,,,
