Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,7,1,21,,,,
2,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,2,1,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,21,,,,
4,up,The Avener,Fade Out Lines,18,1,21,,,,
5,down,Klingande,Jubel (Radio Edit),3,1,21,,,,
6,down,Owl City,Fireflies,4,1,21,,,,
7,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,1,,,,
8,down,Faithless,Insomnia (Monster Mix),6,1,21,,,,
9,up,C2C,Down the Road,15,4,21,,,,
10,down,M.I.A.,Paper Planes,9,3,20,,,,
11,-,Bicep,Atlas,-,11,1,,,,
12,up,Kavinsky,Nightcall,37,12,14,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,21,,,,
14,up,Kina,Get You the Moon (feat. Snøw),21,14,8,,,,
15,up,Grandbrothers,Bloodflow,17,15,7,,,,
16,up,Blue Wednesday,Birthday Girl,54,8,16,,,,
17,-,Dinah Washington,Cry Me a River (Truth & Soul Remix),-,17,1,,,,
18,down,Fritz Kalkbrenner,Good Things,1,1,3,,,,
19,-,Stephen,Crossfire,-,19,1,,,,
20,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,20,2,,,,
21,down,C2C,Happy (feat. Derek Martin),10,2,21,,,,
22,down,M83,Midnight City,13,1,21,,,,
23,-,Little Dragon,Hold On,-,23,1,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle),11,4,20,,,,
25,-,strongboi,Strongboi,-,25,1,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,10,,,,
27,-,Mylo,Sunworshipper,-,27,1,,,,
28,up,Massive Attack,Teardrop,28,1,21,,,,
29,up,The Chemical Brothers,Galvanize,90,7,21,,,,
30,up,Paolo Pellegrino,I Don't Wanna Know,42,5,5,,,,
31,-,Four Tet,Baby,-,18,3,,,,
32,-,Numa Gama,Chapéu,-,32,1,,,,
33,-,Polo & Pan,Arc-En-Ciel,-,33,1,,,,
34,-,Mild Minds,Movements,-,34,1,,,,
35,-,Khamsin,Plastic Dreams (feat. Kidswaste),-,35,1,,,,
36,-,Numa Gama,Entre 1 / 2,-,36,1,,,,
37,-,Rone,Ginkgo Biloba,-,37,1,,,,
38,-,SebastiAn,Movement,-,38,1,,,,
39,-,nøll,The Deep,-,39,1,,,,
40,-,Francis Bebey,Fleur tropicale,-,40,1,,,,
41,-,Bob Sinclar,Love Generation,-,19,1,,,,
42,-,Nikosh,Who (feat. Sportelli),-,42,1,,,,
43,-,"Bleu Clair, Irsan & Devarra",Phone Call,-,43,1,,,,
44,-,8D Tunes,You & Me - 8D Audio,-,44,1,,,,
45,-,Francis Bebey,Catching Up,-,45,1,,,,
46,-,CooL BoMB,Cool Bomber,-,46,1,,,,
47,-,Tabata Songs,Rocky (Tabata Mix),-,47,1,,,,
48,-,Bob Moses,Tearing Me Up,-,17,1,,,,
49,-,CatCat,Kisses (Synapson Remix) [feat. Mary H],-,49,1,,,,
50,-,"Chill Out 2019, Chill Out & Deep House",Ara,-,50,1,,,,
51,-,Sat Hari Singh,Tu Mera (feat. Echo Bloom),-,51,1,,,,
52,-,Disclosure,Magnets (feat. Lorde),-,52,1,,,,
53,-,Traumer,Classroom,-,43,1,,,,
54,-,Shallou,Silhouettes (feat. Vancouver Sleep Clinic),-,54,1,,,,
55,-,NYZ,Damage,-,55,1,,,,
56,-,Sat Hari Singh,Sat Narayan (feat. Echo Bloom),-,56,1,,,,
57,-,IAMNOBODI,Backwater Interlude,-,57,1,,,,
58,-,Ian Urbina & Mononome,Back to Solid Ground,-,58,1,,,,
59,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,4,,,,
60,-,GAWVI,God Speed (feat. Andy Mineo & KB),-,60,1,,,,
61,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,61,1,,,,
62,-,Sat Hari Singh,Grace of God,-,62,1,,,,
63,-,Christopher Schwarzwälder,Meru,-,63,1,,,,
64,-,Boris Blank,Electrified (Rewire),-,64,1,,,,
65,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,65,1,,,,
66,-,Bob Moses,Like It or Not,-,66,1,,,,
67,-,Sat Hari Singh,Peace Unto Me,-,67,1,,,,
68,-,Tamburi Neri,Il Vortice,-,68,1,,,,
69,-,Vincenzo Bottiglieri,Urban Monkey (Original Mix),-,69,1,,,,
70,-,Catnapp,No Cover,-,70,1,,,,
71,-,8D Tunes & 8D Audio,Strobe,-,71,1,,,,
72,-,Kalabi,Sweet Paw's Theme (DnB Mix),-,72,1,,,,
73,-,8D Tunes & 8D Audio,Lonely Dance - 8D Audio,-,73,1,,,,
74,-,Kölsch & Beacon,Time,-,74,1,,,,
75,-,Tamburi Neri,Indio,-,75,1,,,,
76,-,Phaxe & Ghost Rider,Passion,-,76,1,,,,
77,-,Thomas Lizzara,La Belle Vie,-,77,1,,,,
78,-,Northern Lite,Body in the Lake (Short Version),-,78,1,,,,
79,-,Coopex & Tim Moyo,Falling,-,79,1,,,,
80,-,Vaudafunk,Running in Philly,-,69,1,,,,
81,-,Mura Masa,helpline (feat. Tom Tripp),-,81,1,,,,
82,-,Fritz Kalkbrenner,Good Things (Dario D'Attis Remix),-,82,1,,,,
83,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,83,1,,,,
84,-,Ramy Blazin,The Neighbor's Girl,-,84,1,,,,
85,-,Oliver Decrow,Opus Pistorum (Dunkeltier Mix),-,85,1,,,,
86,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,7,12,,,,
87,-,Disclosure,Expressing What Matters,-,40,1,,,,
88,-,Vouipe,Operalp Pass,-,88,1,,,,
89,down,David Guetta,Baby When the Light,87,11,21,,,,
90,-,Fantastic Twins,"Read My Palmer, Laura",-,90,1,,,,
91,-,NiT GriT,Akashic Halls,-,91,1,,,,
92,-,Roman Müller,Meet You at the Top,-,92,1,,,,
93,-,Luxe Agoris & Nicholas Roberts,Real Life,-,93,1,,,,
94,-,Volga Select,Spione,-,94,1,,,,
95,-,NiT GriT,Pinched Nerve,-,95,1,,,,
96,down,Klingande,Jubel,23,10,21,,,,
97,-,Virtupollo,Lighthouse,-,97,1,,,,
98,-,Flume & Chet Faker,Drop the Game,-,98,1,,,,
99,-,Toby Tobias,Trippy Steve (Fantastic Man Remix),-,99,1,,,,
100,-,Carl Finlow,Descent,-,100,1,,,,
