Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,231,,,,
2,up,Beyoncé,If I Were a Boy,2,1,206,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,211,,,,
4,up,CeeLo Green,Bright Lights Bigger City,5,3,222,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,224,,,,
6,up,Ginuwine,Pony,7,4,219,,,,
7,up,Miguel,Sure Thing,8,1,218,,,,
8,up,Ben E. King,Stand By Me,10,1,215,,,,
9,up,R. Kelly,Ignition (Remix),9,4,220,,,,
10,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,218,,,,
11,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,215,,,,
12,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,9,183,,,,
13,up,Khalid,Young Dumb & Broke,20,9,182,,,,
14,up,Mario,Let Me Love You,18,11,170,,,,
15,up,Stan Walker,Maori Ki Te Ao,27,1,8,,,,
16,-,Keri Hilson,Return the Favor (Radio Edit),-,16,1,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,152,,,,
18,down,The Weeknd,Blinding Lights,17,1,209,94,2019-12-01,1,2020-03-01
19,up,Trey Songz,Heart Attack,21,10,174,,,,
20,down,Chris Brown,With You,4,1,217,,,,
21,up,Miguel,Adorn,22,12,154,,,,
22,-,SZA,Saturn,-,22,3,,,,
23,-,Kaiit,Space,-,23,1,,,,
24,-,Quincy Jones,"Cool Joe, Mean Joe (Killer Joe)",-,24,1,,,,
25,down,TLC,No Scrubs,13,7,187,,,,
26,down,TLC,Waterfalls,14,8,189,,,,
27,down,Jennifer Hudson,Spotlight,16,9,185,,,,
28,-,Dionne Farris,I Know,-,28,1,,,,
29,-,Abacothozi,Thema Maboneng,-,29,1,,,,
30,-,Alan McArthur,His True Love,-,30,1,,,,
31,-,Lauga,One Night (feat. GxUNO),-,31,1,,,,
32,-,Ne-Yo,Sexy Love,-,32,2,,,,
33,-,HA SUNG WOON,Think of You,-,33,1,,,,
34,-,Owusu & Hannibal,What It's About,-,34,1,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,16,115,,,,
36,-,Down Low,So Long Goodbye... (Single Mix),-,36,1,,,,
37,-,Ne-Yo,When You're Mad,-,37,1,,,,
38,-,Ne-Yo,So Sick,-,38,2,,,,
39,-,Chyvonne Scott,It Had to Be You,-,39,1,,,,
40,-,Chyvonne Scott,Everybody Needs a Friend,-,40,1,,,,
