Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,SZA,Snooze,2,1,74,,,,
3,up,SZA,Nobody Gets Me,3,3,74,,,,
4,up,SZA,Kill Bill,4,1,74,,,,
5,up,SZA,Good Days,5,1,176,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Blinding Lights,6,1,232,94,2019-12-01,1,2020-03-01
7,up,Muni Long,Made For Me,7,1,16,,,,
8,up,SZA,Open Arms (feat. Travis Scott),8,6,74,,,,
9,up,TLC,No Scrubs,11,4,235,,,,
10,down,Stan Walker,Maori Ki Te Ao,9,8,11,,,,
11,up,Chris Brown,Under the Influence,12,1,130,,,,
12,down,Chris Brown,Angel Numbers / Ten Toes,10,1,26,,,,
13,up,The Weeknd,Can't Feel My Face,17,3,234,,,,
14,down,Miguel,Sure Thing,13,1,220,,,,
15,up,Kehlani,After Hours,24,15,5,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,235,,,,
17,down,Chris Brown,Residuals,14,14,3,,,,
18,up,SZA,Shirt,18,2,80,,,,
19,down,SZA,I Hate U,16,1,125,,,,
20,up,Chris Brown,No Guidance (feat. Drake),25,1,235,34,2019-10-06,34,2019-10-06
21,up,The Weeknd,Starboy (feat. Daft Punk),21,3,235,,,,
22,down,Keyshia Cole,Love,19,10,90,,,,
23,down,Chris Brown & Young Thug,Go Crazy,22,1,209,98,2020-05-31,13,2020-08-16
24,down,The Weeknd,Die For You,23,4,144,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,159,76,2021-04-25,2,2021-05-02
26,down,Childish Gambino,Redbone,20,10,235,,,,
27,up,Bryson Tiller,Exchange,28,25,106,,,,
28,up,Bryson Tiller,Don't,29,17,164,,,,
29,up,Khalid,Young Dumb & Broke,34,7,235,,,,
30,up,Mary J. Blige,Family Affair,30,19,110,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),31,11,235,,,,
32,up,Chris Brown,New Flame (feat. Usher & Rick Ross),36,14,75,,,,
33,up,SZA,Special,35,11,28,,,,
34,down,SZA,Blind,33,3,55,,,,
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,224,,,,
36,down,SZA,Broken Clocks,26,11,70,,,,
37,up,Destiny's Child,Say My Name (Edit),37,34,49,,,,
38,up,Chris Brown,Yo (Excuse Me Miss),44,29,128,,,,
39,down,SZA,Love Galore (feat. Travis Scott),32,14,230,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,12,235,,,,
41,down,SZA,Love Language,38,8,32,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),51,13,108,,,,
43,up,The Weeknd,Save Your Tears,54,4,186,80,2020-03-22,1,2021-03-21
44,up,"Earth, Wind & Fire",September,47,12,231,,,,
45,down,SZA,Low,40,5,50,,,,
46,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,94,46,4,,,,
47,up,Chris Brown,With You,50,30,176,,,,
48,down,4batz & Drake,act ii: date @ 8 (remix),46,13,9,,,,
49,up,SZA,F2F,56,20,16,,,,
50,up,Chris Brown,Forever (Main Version),64,49,123,,,,
51,up,Ben E. King,Stand By Me,70,10,228,,,,
52,down,Doja Cat,Say So,48,2,234,100,2020-02-02,6,2020-05-03
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,16,235,,,,
54,down,Ne-Yo,Closer,41,41,31,,,,
55,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),59,44,149,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,166,6,2021-03-14,2,2021-05-09
57,up,Jhené Aiko,Sativa (feat. Swae Lee),65,20,44,,,,
58,down,Ne-Yo,Miss Independent,45,29,156,,,,
59,up,Chris Brown,Back to Sleep,72,47,65,,,,
60,up,J. Cole,Work Out,67,11,235,,,,
61,up,Usher,Burn (Confessions Special Edition Version),62,23,134,,,,
62,down,Ne-Yo,So Sick,53,32,119,,,,
63,down,Aaradhna,They Don't Know (feat. Savage),58,25,87,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,6,235,,,,
65,up,Khalid,Talk,66,3,217,86,2019-10-06,86,2019-10-06
66,up,Amy Winehouse,Back to Black,75,54,26,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),63,30,214,,,,
68,up,Brent Faiyaz,Trust,80,9,138,,,,
69,down,The Weeknd,The Hills,49,9,234,,,,
70,down,Khalid,Location,60,15,235,,,,
71,up,Corinne Bailey Rae,Put Your Records On,76,13,204,,,,
72,down,Khalid,Better,68,4,235,,,,
