Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,17,37,2021-02-21,8,2021-03-21
2,up,Perk Badger,Do Your Stuff,35,2,7,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
4,down,Jazmine Sullivan,Pick Up Your Feelings,2,2,13,,,,
5,down,Chris Brown & Young Thug,City Girls,4,1,34,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,6,4,76,2021-04-25,2,2021-05-02
7,up,John Legend,All of Me,14,3,80,,,,
8,down,Jordan Gavet,Smoke (feat. CG Fez),7,5,8,,,,
9,up,The Weeknd,Blinding Lights,10,2,77,94,2019-12-01,1,2020-03-01
10,down,Doja Cat,Say So,5,1,75,100,2020-02-02,6,2020-05-03
11,up,Joyce Wrice,On One (feat. Freddie Gibbs),19,9,4,,,,
12,down,SZA,Good Days,11,2,20,39,2021-01-03,8,2021-01-10
13,down,Yung Bleu,You're Mines Still,9,6,9,,,,
14,down,Chris Brown & Young Thug,Go Crazy,13,2,54,98,2020-05-31,13,2020-08-16
15,up,J. Cole,Work Out,22,8,78,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,80,,,,
17,up,T-Pain,Bartender (feat. Akon),93,17,17,,,,
18,down,Doja Cat,Streets,17,7,18,27,2021-01-24,7,2021-03-07
19,down,Kiana Ledé,Title,16,13,5,,,,
20,up,Khalid & Disclosure,Know Your Worth,20,6,67,66,2020-02-09,39,2020-02-16
21,-,Lauryn Hill,Can't Take My Eyes Off of You,-,13,15,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,22,23,,,,
23,up,The Weeknd,Save Your Tears,24,9,26,80,2020-03-22,1,2021-03-21
24,-,Lauryn Hill,Doo Wop (That Thing),-,10,34,,,,
25,down,Ella Mai,Not Another Love Song,6,1,31,,,,
26,up,TLC,Waterfalls,42,11,69,,,,
27,-,Mary J. Blige,Family Affair,-,27,29,,,,
28,up,Chris Brown,No Guidance (feat. Drake),31,1,80,34,2019-10-06,34,2019-10-06
29,down,TLC,No Scrubs,28,17,80,,,,
30,-,K-Ci & JoJo,All My Life,-,7,30,,,,
31,up,Chris Brown,With You,34,14,44,,,,
32,-,DJ Maze,You Are the One,-,13,10,,,,
33,up,Kali Uchis,telepatía,33,15,12,27,2021-02-28,6,2021-03-28
34,-,Adeaze,Getting Stronger,-,24,17,,,,
35,up,H.E.R.,Come Through (feat. Chris Brown),41,34,3,,,,
36,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,23,20,,,,
37,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,11,49,,,,
38,down,Boyz II Men,I'll Make Love to You,25,25,11,,,,
39,down,Khalid,Better,26,5,80,,,,
40,-,Usher,U Remind Me (Radio Edit),-,24,3,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),44,13,80,,,,
42,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,27,7,,,,
43,up,Miguel,Sure Thing,49,6,68,,,,
44,down,Mariah Carey,Emotions,43,17,29,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,23,80,,,,
46,up,Khalid,Young Dumb & Broke,46,13,80,,,,
47,up,Boney M.,Rivers of Babylon,61,8,47,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),39,25,80,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,5,75,,,,
50,-,Youngn Lipz,Spaceship,-,50,1,,,,
51,down,Khalid,Saturday Nights,15,3,75,,,,
52,-,Toni Braxton,He Wasn't Man Enough,-,49,7,,,,
53,down,SZA,Love Galore (feat. Travis Scott),51,34,58,,,,
54,down,Mario,Let Me Love You,45,5,75,,,,
55,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,32,31,21,,,,
56,up,Corinne Bailey Rae,Put Your Records On,56,31,37,,,,
57,-,Ja Rule,Mesmerize (feat. Ashanti),-,17,13,,,,
58,up,Nesian Mystik,Nesian 101,95,23,13,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),53,1,80,99,2020-04-12,91,2020-04-19
60,down,Boyz II Men,End of the Road,38,18,59,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,40,77,,,,
62,up,Childish Gambino,Redbone,62,30,79,,,,
63,-,SZA,The Weekend,-,29,14,,,,
