Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,2,1,23,,,,
2,down,Classic,Classic Piano - The Best instrumental,1,1,25,,,,
3,up,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,4,1,84,,,,
4,down,Various Artists,Mozart,3,1,75,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,241,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,7,1,237,,,,
7,up,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],29,2,7,,,,
8,up,Yiruma,River Flows In You,25,8,2,,,,
9,up,Various Artists,Top 50 Most Popular Classical Violin,11,1,241,,,,
10,down,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,5,5,47,,,,
11,up,Varios Artistas,Classical Masterpieces,23,7,69,,,,
12,up,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,14,2,89,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,3,210,,,,
14,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,44,14,2,,,,
15,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,4,172,,,,
16,up,Stephan Moccio,"Legends, Myths and Lavender",20,1,6,,,,
17,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,57,,,,
18,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,18,10,101,,,,
19,down,Verschiedene Interpreten,Piano Sleep,10,10,14,,,,
20,up,David Foster,Eleven Words,61,2,146,95,2020-04-12,95,2020-04-12
21,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,26,1,229,,,,
22,-,Milkoi,Epilogue,-,22,1,,,,
23,-,Víkingur Ólafsson,Goldberg Variations,-,2,23,,,,
