Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,SZA,Ctrl,5,1,80,99,2020-08-16,20,2021-01-10
3,down,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
4,down,Amy Winehouse,Back to Black,3,1,80,,,,
5,up,GIVĒON,When It's All Said And Done... Take Time,7,5,10,58,2021-03-14,10,2021-03-21
6,up,The Weeknd,Starboy,9,4,80,65,2019-12-08,35,2021-02-14
7,down,Tory Lanez,PLAYBOY,4,3,11,34,2021-03-07,9,2021-03-14
8,down,Chris Brown,Indigo (Extended),6,6,79,95,2019-10-06,78,2019-11-10
9,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),12,9,7,95,2021-02-07,95,2021-02-07
10,up,Summer Walker,Over It (Complete Set Video Version),18,10,10,83,2021-04-25,83,2021-04-25
11,down,Khalid,Free Spirit,8,3,80,,,,
12,down,The Weeknd,Trilogy,11,8,80,,,,
13,down,Michael Kiwanuka,KIWANUKA,10,1,80,5,2019-11-03,5,2019-11-03
14,up,Joe Lington,Trust,20,5,25,,,,
15,up,Tems,For Broken Ears,26,7,34,,,,
16,up,Michael Kiwanuka,Love & Hate,16,8,80,,,,
17,-,Jorja Smith,Be Right Back,-,17,1,41,2021-05-16,41,2021-05-16
18,down,Kehlani,It Was Good Until It Wasn't,15,1,55,72,2020-05-03,2,2020-05-17
19,up,Marvin Gaye,What's Going On,21,16,44,,,,
20,down,Rihanna,Good Girl Gone Bad (Deluxe),13,7,32,,,,
21,down,Khalid,American Teen,17,2,79,,,,
22,up,The Weeknd,The Highlights (Deluxe Video Album),34,9,13,14,2021-02-14,14,2021-02-14
23,down,Doja Cat,Amala (Deluxe Version),19,10,77,,,,
24,-,Prince,The Hits/The B-Sides,-,24,7,,,,
