Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,4,1,76,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,6,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
4,up,Joe Lington,Trust,6,2,133,,,,
5,up,Amy Winehouse,Back to Black,5,1,237,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
7,up,SZA,Ctrl (Deluxe),9,1,102,,,,
8,up,Bryson Tiller,Bryson Tiller,10,1,9,,,,
9,down,The Weeknd,After Hours,8,1,222,4,2020-02-23,1,2020-03-29
10,up,Childish Gambino,"""Awaken, My Love!""",58,4,227,,,,
11,up,The Weeknd,Starboy,13,2,237,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,Dawn FM,14,1,124,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),15,2,27,,,,
14,down,Sade,The Best of Sade,11,3,229,,,,
15,up,Steve Lacy,Gemini Rights,23,1,97,,,,
16,up,Jordan Rakei,The Loop,38,16,2,,,,
17,up,Usher,Confessions (Expanded Edition),51,3,203,,,,
18,up,Sade,Love Deluxe,52,12,88,,,,
19,up,The Weeknd,"My Dear Melancholy,",43,6,236,78,2019-12-01,73,2021-04-04
20,down,Jorja Smith,falling or flying (Reimagined),12,12,3,,,,
21,down,USHER,COMING HOME (Expanded Edition),16,3,13,,,,
22,up,Marvin Gaye,What's Going On,32,8,193,,,,
23,down,Thee Sacred Souls,Thee Sacred Souls,20,20,32,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,30,1,136,,,,
25,down,Yours Truly,Truly Yours,24,24,2,,,,
26,-,Solange,A Seat at the Table,-,26,105,,,,
27,up,Michael Kiwanuka,KIWANUKA,68,1,232,5,2019-11-03,5,2019-11-03
28,up,The Weeknd,Trilogy (Original Version),33,10,27,,,,
29,down,Brent Faiyaz,Larger Than Life,18,1,30,,,,
30,down,Amy Winehouse,Frank,25,13,42,,,,
31,up,Khalid,American Teen,90,2,228,,,,
32,down,Joe Lington,Black Desire,17,1,117,,,,
33,up,Erykah Badu,Baduizm (Special Edition),89,33,38,,,,
34,down,Whitney Houston,The Ultimate Collection,28,19,174,,,,
35,down,Brent Faiyaz,F**k the World,22,2,209,27,2020-02-09,3,2020-02-16
36,down,Sade,Diamond Life,31,31,68,,,,
37,down,Bryson Tiller,T R A P S O U L (Deluxe),21,3,177,40,2020-09-27,21,2020-10-04
38,down,Fridayy,Fridayy,29,2,39,,,,
39,up,Leon Bridges,Coming Home (Deluxe),39,25,117,,,,
40,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),73,13,24,,,,
41,down,The Weeknd,Beauty Behind the Madness,19,6,236,43,2021-02-14,43,2021-02-14
42,up,Prince,Sign O' The Times (Super Deluxe),92,32,45,,,,
43,-,Snoh Aalegra,"- Ugh, those feels again",-,15,74,86,2020-01-05,84,2020-01-12
44,-,Jacquees,Sincerely For You,-,15,14,,,,
45,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,45,5,,,,
