Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,215,,,,
2,up,Prince,Ultimate,2,1,230,,,,
3,up,Prince,The Very Best of Prince,9,1,214,63,2020-04-26,63,2020-04-26
4,down,Destiny's Child,#1's,3,1,222,,,,
5,down,Aloe Blacc,Good Things,4,2,238,,,,
6,down,Janelle Monáe,The ArchAndroid (Deluxe),5,4,236,,,,
7,down,Laura Mvula,Sing To the Moon,6,5,238,,,,
8,down,Fugees,Greatest Hits,7,6,237,,,,
9,down,Various Artists,The Best of Disco,8,6,229,,,,
10,up,Laura Mvula,Sing To the Moon (Deluxe),10,7,234,,,,
11,up,Alicia Keys,Songs In A Minor,12,9,163,,,,
12,down,Tina Turner,All the Best: The Hits,11,2,235,,,,
13,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),13,10,236,,,,
14,up,Tina Turner,Simply the Best,14,2,232,,,,
15,up,Seal,Seal: Best 1991-2004 (Deluxe Version),15,12,232,,,,
16,up,Boney M.,The Greatest Hits,16,13,228,,,,
17,up,John Legend,Love In the Future,17,13,233,,,,
18,up,Luther Vandross,The Ultimate Luther Vandross,18,14,235,,,,
19,up,Janelle Monáe,The Electric Lady,19,15,238,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,16,231,,,,
21,up,Chris Brown,Exclusive (Expanded Edition),21,17,235,,,,
22,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,10,11,,,,
23,down,Chris Brown,Royalty (Deluxe Version),22,18,236,,,,
24,up,Prince,Sign O' the Times,27,8,234,,,,
25,down,Sade,Diamond Life,23,20,230,,,,
26,down,ジェニファー・ハドソン,Jennifer Hudson,24,19,217,,,,
27,-,Amy Winehouse,Back to Black,-,1,173,,,,
28,down,Sade,The Ultimate Collection (Remastered),25,18,194,,,,
