Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yuja Wang,The Vienna Recital,9,1,2,,,,
2,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",17,2,2,,,,
3,up,Various Artists,Mozart,5,3,235,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,236,,,,
5,up,Stephan Moccio,"Legends, Myths and Lavender",25,5,6,,,,
6,up,Alexandre Tharaud,Four Hands,22,6,2,,,,
7,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,29,7,2,,,,
8,down,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,6,,,,
9,down,Max Richter,Sleep,4,1,236,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,236,,,,
11,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,38,11,173,,,,
12,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,12,1,,,,
13,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,6,236,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,5,236,,,,
15,up,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,77,15,2,,,,
16,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,15,6,236,,,,
17,down,Ludovico Einaudi,Una Mattina,14,4,236,,,,
18,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,6,212,,,,
19,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,21,3,229,,,,
20,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,52,20,2,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,4,236,,,,
22,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),19,1,236,,,,
23,down,Various Artists,40 Most Beautiful Violin Classics,20,15,236,,,,
24,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,8,1,7,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,32,1,52,,,,
26,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,24,21,236,,,,
27,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,27,1,,,,
28,-,Brad Mehldau,Après Fauré,-,28,1,,,,
29,up,The Piano Guys,Lullaby,31,20,125,,,,
30,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,3,3,3,,,,
31,down,Jiro Setsuko,Studio Ghibli Sleep,26,26,42,,,,
32,up,Julius Asal,SCRIABIN – SCARLATTI,69,32,2,,,,
33,down,Víkingur Ólafsson,Goldberg Variations,30,1,35,,,,
34,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,33,2,7,,,,
35,up,Ludovico Einaudi,Sense of Spring - EP,37,4,9,,,,
36,up,The Piano Guys,The Piano Guys,41,11,236,,,,
37,up,The Vivaldi Players,Vivaldi - The Four Seasons,42,37,236,,,,
38,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,50,1,13,,,,
39,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",35,2,236,,,,
40,up,Ludovico Einaudi,Islands - Essential Einaudi,45,19,236,,,,
41,up,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",86,41,2,,,,
42,up,Various Artists,Peaceful Piano,48,28,190,,,,
43,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,53,7,236,,,,
44,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,44,25,236,,,,
45,up,Max Richter,From Sleep,47,4,225,,,,
46,up,The Piano Guys,Chill,49,17,124,,,,
47,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,55,21,236,,,,
48,up,Royal Philharmonic Orchestra,Disney Goes Classical,51,2,184,,,,
49,up,Hans Zimmer & The Disruptive Collective,LIVE,54,1,79,,,,
50,up,Various Artists,Mozart for Babies,59,50,46,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,78,5,211,,,,
52,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",58,37,122,,,,
53,up,Christina Pluhar & L'Arpeggiata,Wonder Women,100,53,2,,,,
54,up,Various Artists,Classical Piano,57,25,232,,,,
55,down,HAUSER,Classic II,40,10,4,,,,
56,up,WordHarmonic,Chant: The Best of Gregorian Chant,61,49,173,,,,
57,up,Sofiane Pamart,NOCHE,73,4,30,,,,
58,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,96,1,101,,,,
59,up,Rob Thaller,Music for Ballet Class,71,27,223,,,,
60,down,Ludovico Einaudi,In A Time Lapse (Deluxe),46,1,43,,,,
61,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,70,1,221,,,,
62,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,62,1,,,,
63,up,Daniel Barenboim,Chopin: Nocturnes,68,8,92,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",75,44,207,,,,
65,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,62,47,113,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,65,32,233,,,,
67,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",88,24,62,,,,
68,up,Celestial Epiphany,Ghibli Sleep Piano,74,43,48,,,,
69,-,Wiener Philharmoniker & Leonard Bernstein,"Beethoven: Symphony No. 9 in D Minor, Op. 125 (Live)",-,69,1,,,,
70,-,Fazil Say,Evening,-,70,1,,,,
71,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),67,8,207,,,,
72,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",-,72,1,,,,
73,up,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,80,26,22,,,,
74,-,Max Richter,The Blue Notebooks (15 Years),-,9,161,,,,
75,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,64,1,52,,,,
76,up,HAUSER,Classic,98,3,125,87,2020-02-09,87,2020-02-09
77,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),87,3,235,,,,
78,up,Nils Frahm,Day,79,2,11,,,,
79,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,91,47,175,,,,
80,-,"Karita Mattila, Violeta Urmana, Thomas Moser, Thomas Quasthoff, Berliner Philharmoniker, Claudio Abbado, Swedish Radio Choir, Eric-Ericson-Kammerchor & Tönu Kaljuste","Beethoven: Symphony No.9 In D Minor, Op.125 - ""Choral"" (Live)",-,80,1,,,,
81,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,82,37,144,,,,
82,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,93,4,210,,,,
83,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,9,32,,,,
84,down,Janine Jansen,Vivaldi: The Four Seasons,83,8,172,,,,
85,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,51,212,,,,
86,-,Wang Yuehan,Classical Session: Wang Yuehan,-,86,1,,,,
87,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,75,51,,,,
88,up,Ludovico Einaudi,Underwater (Video Edition),94,1,127,,,,
89,down,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",23,23,3,,,,
90,up,The Piano Cover Guy,Disney Piano,97,90,2,,,,
91,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,66,52,184,,,,
92,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,92,13,106,,,,
93,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,49,81,,,,
94,-,Various Artists,40 Most Beautiful Piano Classics,-,68,33,,,,
95,-,Various Artists,Light Classical,-,61,65,,,,
96,down,Jeff Beal,New York Études,18,18,3,,,,
97,-,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],-,46,231,,,,
98,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,76,3,5,,,,
99,down,Sofiane Pamart,PLANET GOLD,95,5,162,,,,
100,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,20,,,,
