Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,19,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,242,,,,
3,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,1,4,,,,
4,up,Max Richter,Sleep,5,1,242,,,,
5,down,Various Artists,Mozart,3,3,241,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,242,,,,
7,up,Stephan Moccio,"Legends, Myths and Lavender",7,1,12,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,6,242,,,,
9,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
10,up,Ludovico Einaudi,Una Mattina,12,4,242,,,,
11,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,242,,,,
12,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",48,12,2,,,,
13,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',14,6,218,,,,
14,up,Tiffany Poon,Diaries: Schumann,50,1,7,,,,
15,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",79,2,6,,,,
16,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,17,3,235,,,,
17,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,13,5,242,,,,
18,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,18,1,,,,
19,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,22,19,242,,,,
20,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,4,242,,,,
21,down,Various Artists,40 Most Beautiful Violin Classics,20,15,242,,,,
22,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,22,1,,,,
23,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,25,1,58,,,,
24,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),24,1,242,,,,
25,up,Jiro Setsuko,Studio Ghibli Sleep,26,23,48,,,,
26,down,임윤찬,"Chopin: Études, Opp. 10 & 25",10,1,12,,,,
27,-,Thibault Cauvin & M,L'heure miroir,-,27,1,,,,
28,down,Pierre-Laurent Aimard,Schubert: Ländler,18,2,5,,,,
29,up,Ludovico Einaudi,In A Time Lapse (Deluxe),29,1,49,,,,
30,down,The Piano Guys,Lullaby,28,20,131,,,,
31,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,23,1,107,,,,
32,up,Víkingur Ólafsson,Goldberg Variations,32,1,41,,,,
33,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,30,11,179,,,,
34,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,35,25,242,,,,
35,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,35,1,,,,
36,down,The Piano Guys,The Piano Guys,31,11,242,,,,
37,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",36,2,242,,,,
38,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,41,38,2,,,,
39,down,Ludovico Einaudi,Islands - Essential Einaudi,38,19,242,,,,
40,up,WordHarmonic,Chant: The Best of Gregorian Chant,47,40,179,,,,
41,up,The Piano Guys,Chill,52,17,130,,,,
42,up,Max Richter,From Sleep,43,4,231,,,,
43,up,Ludovico Einaudi,Underwater (Video Edition),49,1,133,,,,
44,down,Various Artists,Mozart for Babies,39,39,52,,,,
45,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,53,7,242,,,,
46,-,Kronos Quartet,Pieces of Africa,-,46,1,,,,
47,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,8,8,4,,,,
48,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,48,1,,,,
49,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",51,37,128,,,,
50,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,56,21,242,,,,
51,down,The Vivaldi Players,Vivaldi - The Four Seasons,44,34,242,,,,
52,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,59,47,119,,,,
53,down,Max Richter,The Blue Notebooks (15 Years),46,9,165,,,,
54,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,45,1,19,,,,
55,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,55,1,,,,
56,up,Royal Philharmonic Orchestra,Disney Goes Classical,60,2,190,,,,
57,down,Hans Zimmer & The Disruptive Collective,LIVE,55,1,85,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,54,5,217,,,,
59,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,59,1,,,,
60,up,Rob Thaller,Music for Ballet Class,62,27,229,,,,
61,up,Various Artists,Classical Piano,63,25,238,,,,
62,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),78,3,241,,,,
63,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,69,1,227,,,,
64,-,Sphinx Virtuosi,Songs for Our Times,-,56,2,,,,
65,down,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],64,46,237,,,,
66,down,Daniel Barenboim,Chopin: Nocturnes,58,8,98,,,,
67,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,67,37,150,,,,
68,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,68,1,,,,
69,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,71,52,190,,,,
70,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,70,1,,,,
71,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,72,32,239,,,,
72,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",73,44,213,,,,
73,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,66,1,58,,,,
74,-,Yuja Wang,The Vienna Recital,-,1,7,,,,
75,down,Keane Wang,Endless Skies,16,16,3,,,,
76,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",68,24,68,,,,
77,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,33,33,3,,,,
