Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Solomun,Nobody Is Not Loved,6,1,14,,,,
2,up,Various Artists,Музыка для секса,5,2,80,,,,
3,down,C418,Minecraft - Volume Alpha,2,2,68,,,,
4,up,The Retuses,ОМYT,4,2,80,,,,
5,up,ZHU,RINGOS DESERT,8,1,80,,,,
6,up,plenka,Pt. One,9,3,28,,,,
7,up,Crystal Castles,Crystal Castles,19,7,78,,,,
8,down,Mujuice,Melancholium,3,1,13,,,,
9,up,Sevdaliza,Shabrang,12,1,42,,,,
10,up,The Prodigy,The Fat of the Land (Expanded Edition),11,5,65,,,,
11,up,The Prodigy,No Tourists,31,7,80,,,,
12,-,Sasha,Luzoscura (DJ Mix),-,12,1,,,,
13,up,Сюзанна,MEGALITH,14,1,24,,,,
14,up,Jungle,For Ever,18,1,78,,,,
15,up,Massive Attack,Mezzanine (Deluxe),38,15,5,,,,
16,-,Наставшевс & Лубенников,Опять Нам Будет Сладко,-,9,21,,,,
17,down,Flying Lotus,Yasuke,7,7,3,,,,
18,up,Thomas Mraz,Hangover,21,2,80,,,,
19,up,Die Antwoord,Donker Mag,33,19,45,,,,
20,down,GusGus,Arabian Horse,17,9,78,,,,
21,up,Metronomy,The English Riviera,41,21,36,,,,
22,up,breathe.,Breathe. - EP,23,22,10,,,,
23,up,Sevdaliza,Ison,29,8,74,,,,
24,up,Verschiedene Interpreten,Mega Hits 2020 Summer Mix 2020 #1 Best of Deep House Sessions Music Chill out Mix by Missdeep,36,3,46,,,,
25,up,TOR,Oasis Sky,34,25,3,,,,
26,up,The Blaze,Territory - EP,44,6,79,,,,
27,up,The Blaze,Dancehall,27,1,80,,,,
28,up,Portishead,Dummy,58,15,77,,,,
29,down,Monolink,Amniotic (Deluxe Version),22,2,74,,,,
30,up,Bob Moses,Desire,45,2,31,,,,
31,down,Róisín Murphy,Crooked Machine,10,10,3,,,,
32,down,NBSPLV,"Mixtape, Vol. 5",25,18,67,,,,
33,up,Fred again..,Actual Life (April 14 - December 17 2020),72,8,5,,,,
34,up,Izzamuzzic,Slowed,48,31,3,,,,
35,down,Hippie Sabotage,Red Moon Rising,15,5,33,,,,
36,-,Bicep,Isles (Deluxe),-,36,2,,,,
37,up,Cool Chillout Zone,"Лучшее из Дип Хаус: Летняя Лаунж сессия 2019, Танцпол, Пляжная вечеринка, Електро Хаус, Енергетичний микс",50,21,20,,,,
38,up,M83,"Hurry Up, We're Dreaming",39,8,77,,,,
39,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,39,1,,,,
40,up,ONUKA,Onuka,43,1,70,,,,
41,-,Porter Robinson,Nurture,-,41,2,,,,
42,down,GusGus,Love Is Alone - EP,20,20,3,,,,
43,up,Ronald Christoph,"Take Off, Baby! - EP",81,43,3,,,,
44,-,Mr.Kitty,Time,-,41,9,,,,
45,down,Major Lazer,Peace Is the Mission (Extended),30,15,75,,,,
46,up,Crystal Castles,(II),49,13,15,,,,
47,up,Disclosure,Caracal (Deluxe),73,23,54,,,,
48,-,Moby,Long Ambients Two,-,48,7,,,,
49,up,Oliver Koletzki,Großstadtmärchen,85,49,4,,,,
50,down,Buddha Bar,Buddha Bar - Best Of,37,7,74,,,,
51,-,Pixelord,99%,-,51,1,,,,
52,-,NBSPLV,"Mixtape, Vol. 9",-,32,37,,,,
53,up,Benny Benassi and the Biz,Hypnotica,54,26,31,,,,
54,up,KAYTRANADA,BUBBA,98,1,74,29,2019-12-15,9,2019-12-22
55,-,Polo & Pan,Caravelle (Deluxe),-,49,20,,,,
56,-,Kina,Things I Wanted To Tell You - EP,-,17,21,,,,
57,-,The Prodigy,The Day Is My Enemy,-,4,45,,,,
58,-,MOVEMENT,MOVEMENT - EP,-,51,21,,,,
59,-,Hippie Sabotage,Drifter,-,21,44,,,,
60,-,Brigado Crew & Crisstiano,Elephantz - EP,-,60,1,,,,
61,down,The Avener,The Wanderings of the Avener,40,2,79,,,,
62,-,Ofenbach,Ofenbach - EP,-,62,2,,,,
