Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,234,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,3,2,237,,,,
3,up,Café del Mar,Café del Mar - Terrace Mix 2,4,3,237,,,,
4,down,The Prodigy,The Fat of the Land (Expanded Edition),1,1,235,,,,
5,up,Massive Attack,Mezzanine,6,2,237,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",8,4,237,,,,
7,-,The Blaze,Territory - EP,-,7,1,,,,
8,-,The Blaze,Dancehall,-,8,5,,,,
9,up,Aphex Twin,Syro,10,7,235,,,,
10,up,The Chemical Brothers,Brotherhood,11,4,236,,,,
11,up,Enigma,MCMXC a.D.,12,4,232,,,,
12,up,The Erised,Desire EP,14,8,237,,,,
13,up,GusGus,Mexico,16,9,237,,,,
14,up,GusGus,Arabian Horse,17,10,237,,,,
15,-,WhoMadeWho,UUUU,-,15,1,,,,
16,up,Café del Mar,"Café del Mar, Vol. 20",18,11,235,,,,
17,up,Jungle,Jungle,20,4,235,,,,
18,-,Henry Wu & Tito Wun,27 Karat Years - EP,-,18,1,,,,
19,up,Chet Faker,Built on Glass,21,15,237,,,,
20,up,Bonobo,The North Borders,22,16,237,,,,
21,up,Morcheeba,Head Up High,23,17,237,,,,
22,up,The Prodigy,Invaders Must Die,24,4,236,,,,
23,up,Bonobo,Migration,25,15,237,,,,
24,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),26,12,232,,,,
25,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),27,15,237,,,,
26,up,Parov Stelar,The Demon Diaries,29,23,237,,,,
27,up,Bonobo,Black Sands,30,24,237,,,,
28,up,Morcheeba,Morcheeba: The Platinum Collection,32,26,237,,,,
29,up,ONUKA,KOLIR,33,5,153,,,,
30,up,ODESZA,In Return,35,27,235,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),36,28,237,,,,
32,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),37,30,237,,,,
33,up,The Chemical Brothers,No Geography,38,21,235,,,,
34,down,YUKO,Ditch,7,7,226,,,,
35,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,39,18,237,,,,
36,down,The Prodigy,More Music for the Jilted Generation,13,4,11,,,,
37,up,Parov Stelar,The Princess,40,7,235,,,,
38,down,YUKO,DURA?,5,5,36,,,,
39,up,The Glitch Mob,Love Death Immortality,41,34,237,,,,
40,-,Jan Blomqvist,Remote Control,-,19,10,,,,
41,down,The Prodigy,No Tourists,15,1,207,,,,
42,up,Massive Attack,Collected (Deluxe Edition),42,8,234,,,,
43,-,WhoMadeWho,Dreams,-,43,1,,,,
44,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),43,35,237,,,,
45,down,The Prodigy,The Day Is My Enemy,44,1,237,,,,
46,down,Deep Forest,Essence of the Forest,45,13,204,,,,
47,-,Eeyatus,Meditation - EP,-,47,1,,,,
48,down,The Prodigy,The Fat of the Land,46,6,211,,,,
49,down,Parov Stelar,The Burning Spider,47,18,230,,,,
50,down,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",48,20,235,,,,
51,down,Café del Mar,Café del Mar - Sunset Soundtrack,49,42,237,,,,
52,down,Massive Attack,Heligoland (Deluxe Edition),50,43,236,,,,
53,down,Massive Attack,100th Window,51,16,235,,,,
54,down,The Prodigy,Music for the Jilted Generation,28,9,22,,,,
55,down,Gesaffelstein,Aleph,52,21,198,,,,
56,down,Various Artists,100% Ibiza (The Beach Club Closings 2019),53,16,222,,,,
57,-,СТРУКТУРА ЩАСТЯ,СМУГА,-,19,5,,,,
58,down,The Prodigy,Experience: Expanded,34,34,2,,,,
59,down,Hotel Costes,Hôtel Costes 6,19,19,2,,,,
60,-,Andain,You Once Told Me (Deluxe Version),-,60,1,,,,
61,down,YUKO,Shchebetuha - EP,9,9,5,,,,
62,down,Tik Tu,Shuma,54,19,208,,,,
63,down,Little Big,With Russia from Love,55,20,167,,,,
