Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,197,,,,
3,up,Lonestar,Amazed,9,3,167,,,,
4,up,Heartland,I Loved Her First,4,3,170,,,,
5,up,Faith Hill,This Kiss,7,3,191,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),17,2,46,18,2021-02-21,18,2021-02-21
7,up,Carrie Underwood,Good Girl,8,4,192,,,,
8,up,Willie Nelson,Always On My Mind,20,5,180,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,6,2,197,,,,
10,up,Carrie Underwood,Blown Away,10,4,192,,,,
11,up,Willie Nelson,On the Road Again,11,7,180,,,,
12,up,Jace Everett,Bad Things,12,7,191,,,,
13,up,Willie Nelson,The Scientist,13,8,197,,,,
14,up,Alan Jackson,Remember When,19,9,181,,,,
15,up,Faith Hill,Breathe,16,11,192,,,,
16,up,Johnny Cash,Ring of Fire,18,13,176,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,195,7,2019-10-06,7,2019-10-06
18,down,John Denver,Annie's Song (Remastered),5,4,62,,,,
19,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,6,,,,
20,down,Brad Paisley,She's Everything,14,11,183,,,,
21,down,Alan Jackson,Chattahoochee (Extended Mix),15,13,185,,,,
22,-,Luke Combs,Fast Car,-,1,2,,,,
23,-,"Diplo, Paul Cauthen & Sierra Ferrell",Rain on My Mind (Apple Music Session),-,23,1,,,,
24,-,Diplo & Jessie Murph,Heartbroken (Apple Music Session),-,24,1,,,,
25,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,25,1,,,,
