Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,17,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,8,2,17,,,,
4,down,Kenny Rogers,The Gambler,3,2,17,100,2020-03-22,100,2020-03-22
5,up,Kim Carnes,Bette Davis Eyes,7,2,17,,,,
6,up,Taylor Swift,White Horse,9,6,17,,,,
7,down,Taylor Swift,You Belong With Me,4,2,17,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,2,17,,,,
9,down,Kenny Rogers,Lady,6,5,17,,,,
10,up,Taylor Swift,Fifteen,11,6,17,,,,
11,up,Sam Hunt,Take Your Time,13,7,17,,,,
12,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,15,10,17,,,,
13,down,Kenny Rogers,Coward of the County,12,2,17,,,,
14,up,Josh Turner,Your Man,16,3,17,,,,
15,up,Taylor Swift,Fearless,17,14,17,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,17,,,,
17,up,Taylor Swift,Picture to Burn,21,17,17,,,,
18,-,Heartland,I Loved Her First,-,3,14,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,17,16,,,,
20,up,Shania Twain,You're Still the One,22,3,17,,,,
21,down,Lady Antebellum,I Run to You,20,12,17,,,,
22,up,Faith Hill,This Kiss,24,3,17,,,,
23,up,Carrie Underwood,Good Girl,23,4,15,,,,
24,-,Taylor Swift,Mine (US Version),-,7,16,,,,
25,up,ハンター・ヘイズ,Wanted,25,21,17,,,,
26,up,Jace Everett,Bad Things,69,7,17,,,,
27,up,Johnny Cash,Personal Jesus,45,16,16,,,,
28,down,Carrie Underwood,Blown Away,26,4,15,,,,
29,down,Keith Urban,Somebody Like You,19,15,17,,,,
30,down,Willie Nelson,The Scientist,27,8,17,,,,
31,down,Zac Brown Band,Chicken Fried,28,24,17,,,,
32,down,The Band Perry,If I Die Young,30,27,17,,,,
33,down,Taylor Swift,Our Song,32,27,17,,,,
34,up,Taylor Swift,Mine,34,29,17,,,,
35,down,Hunter Hayes,I Want Crazy (Encore),33,19,17,,,,
36,down,Taylor Swift,Forever & Always,35,30,17,,,,
37,down,Rascal Flatts,What Hurts the Most,36,32,17,,,,
38,up,Taylor Swift,Tim Mcgraw,38,36,17,,,,
39,up,Taylor Swift,The Way I Loved You,41,32,17,,,,
40,up,Brad Paisley,She's Everything,43,11,11,,,,
41,down,Kenny Rogers,You Decorated My Life,39,7,17,,,,
42,up,Blake Shelton,God Gave Me You,44,33,16,,,,
43,up,Lionel Richie,Lady (feat. Kenny Rogers),46,35,17,,,,
44,up,Faith Hill,Breathe,47,11,17,,,,
45,up,Taylor Swift,You're Not Sorry,48,39,17,,,,
46,up,Johnny Cash,The Man Comes Around,51,42,17,,,,
47,up,Luke Bryan,Play It Again,50,40,17,,,,
48,up,The Mavericks,Come Unto Me,49,41,17,,,,
49,up,Anne Murray,You Needed Me,55,38,15,,,,
50,up,Rascal Flatts,Life Is a Highway,52,47,17,,,,
51,down,Lonestar,Amazed,14,3,16,,,,
52,up,Alan Jackson,Chattahoochee (Extended Mix),53,13,17,,,,
53,up,Luke Bryan,That's My Kind of Night,54,48,17,,,,
54,up,Taylor Swift,Teardrops On My Guitar,56,49,17,,,,
55,up,Ryan Adams,Desire,58,52,17,,,,
56,up,Little Big Town,Girl Crush,57,49,17,,,,
57,up,Taylor Swift,Invisible,60,53,17,,,,
58,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],59,48,17,,,,
59,down,Blake Shelton,Honey Bee,42,34,17,,,,
60,up,Rascal Flatts,My Wish,63,52,17,,,,
61,up,Chris Stapleton,Tennessee Whiskey,62,2,17,,,,
62,up,Luke Bryan,Crash My Party,74,56,17,,,,
63,up,Florida Georgia Line,Cruise,64,57,17,,,,
64,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),67,59,7,,,,
65,up,Marc Cohn,Walking In Memphis,65,40,17,,,,
66,up,Billy Ray Cyrus,Achy Breaky Heart,70,61,8,,,,
67,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],72,64,17,,,,
68,up,Taylor Swift,The Best Day,75,18,17,,,,
69,up,Luke Bryan,Drunk On You,77,37,16,,,,
70,down,Keith Urban,You'll Think of Me,61,55,17,,,,
71,up,Jennette McCurdy,So Close,78,70,17,,,,
72,up,レディ・アンテベラム,Need You Now (iTunes Session),79,71,17,,,,
73,up,Debby Boone,You Light Up My Life,81,63,17,,,,
74,up,Taylor Swift,Hey Stephen,80,71,17,,,,
75,up,Kenny Chesney,Come Over,82,72,17,,,,
76,-,Alan Jackson,Remember When,-,9,15,,,,
77,down,Kenny Rogers,She Believes In Me,73,34,17,,,,
78,down,Willie Nelson,Always On My Mind,31,5,15,,,,
79,up,Toby Keith,As Good As I Once Was,85,77,17,,,,
80,down,Willie Nelson,On the Road Again,37,7,15,,,,
81,down,Johnny Cash,Ring of Fire,40,13,17,,,,
82,up,Brad Paisley,Then (Live),94,73,16,,,,
83,up,Dolly Parton,Jolene,83,25,13,,,,
84,-,Alan Jackson,Country Boy,-,19,15,,,,
85,-,Alan Jackson,Good Time,-,65,14,,,,
86,-,Darius Rucker,Wagon Wheel,-,74,15,,,,
87,down,Keith Urban,Somewhere in My Car,86,80,17,,,,
88,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),66,60,17,,,,
89,down,Blake Shelton,Mine Would Be You,68,64,16,,,,
90,down,LeAnn Rimes,How Do I Live,71,64,17,,,,
91,down,Rascal Flatts,Bless the Broken Road,88,81,16,,,,
92,down,Taylor Swift,Should've Said No,89,83,15,,,,
93,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",87,74,13,,,,
94,down,Carrie Underwood,Two Black Cadillacs,93,85,10,,,,
95,up,Kenny Chesney,You and Tequila (feat. Grace Potter),95,86,11,,,,
96,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,88,7,,,,
97,-,Alan Jackson,Summertime Blues,-,89,2,,,,
98,down,Johnny Cash,(Ghost) Riders In the Sky,92,92,7,,,,
99,down,Lady Antebellum,Ready to Love Again,90,89,11,,,,
100,up,Blake Shelton,Home,100,80,12,,,,
