Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,218,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,210,7,2019-10-06,7,2019-10-06
3,down,Kim Carnes,Bette Davis Eyes,2,2,218,,,,
4,down,Lonestar,Amazed,3,3,185,,,,
5,down,Heartland,I Loved Her First,4,3,191,,,,
6,down,John Denver,Annie's Song (Remastered),5,4,81,,,,
7,down,Faith Hill,This Kiss,6,3,209,,,,
8,up,Carrie Underwood,Good Girl,8,4,213,,,,
9,up,Willie Nelson,Always On My Mind,10,5,201,,,,
10,down,Carrie Underwood,Blown Away,9,4,213,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,7,2,218,,,,
12,down,Jace Everett,Bad Things,11,7,212,,,,
13,down,Willie Nelson,On the Road Again,12,7,199,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,2,67,18,2021-02-21,18,2021-02-21
15,down,Willie Nelson,The Scientist,14,8,218,,,,
16,down,Brad Paisley,She's Everything,15,11,203,,,,
17,up,Alan Jackson,Remember When,17,9,201,,,,
18,down,Faith Hill,Breathe,16,11,213,,,,
19,down,Johnny Cash,Ring of Fire,18,13,196,,,,
20,down,Alan Jackson,Chattahoochee (Extended Mix),19,13,201,,,,
21,-,Bobbie Gentry,Fancy,-,21,1,,,,
