Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,37,,,,
2,up,Johnny Cash,Hurt,6,2,37,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,35,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,37,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,37,,,,
6,down,Kenny Rogers,The Gambler,4,2,37,100,2020-03-22,100,2020-03-22
7,up,Kim Carnes,Bette Davis Eyes,7,2,37,,,,
8,up,Taylor Swift,You Belong With Me,11,2,37,,,,
9,down,Taylor Swift,White Horse,8,6,37,,,,
10,up,Taylor Swift,Fifteen,32,6,37,,,,
11,up,Taylor Swift,Mine (US Version),41,7,34,,,,
12,down,Jace Everett,Bad Things,10,7,37,,,,
13,down,Sam Hunt,Take Your Time,9,7,37,,,,
14,up,Kenny Rogers,Coward of the County,14,2,37,,,,
15,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,13,10,37,,,,
16,down,Kenny Rogers,Lady,12,5,37,,,,
17,down,Josh Turner,Your Man,15,3,37,,,,
18,down,Heartland,I Loved Her First,16,3,33,,,,
19,down,Taylor Swift,Fearless,17,14,37,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,37,,,,
21,up,Lady Antebellum,I Run to You,26,12,37,,,,
22,down,Keith Urban,Somebody Like You,19,15,37,,,,
23,down,Shania Twain,You're Still the One,22,3,37,,,,
24,up,Lady Antebellum,Just a Kiss,34,2,13,,,,
25,down,Taylor Swift,Picture to Burn,20,17,37,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,17,36,,,,
27,down,Hunter Hayes,I Want Crazy (Encore),23,19,37,,,,
28,up,Johnny Cash,Personal Jesus,46,16,36,,,,
29,down,Carrie Underwood,Good Girl,24,4,35,,,,
30,down,The Band Perry,If I Die Young,28,27,37,,,,
31,down,Carrie Underwood,Blown Away,25,4,35,,,,
32,down,Willie Nelson,The Scientist,27,8,37,,,,
33,up,Willie Nelson,Always On My Mind,43,5,33,,,,
34,down,Taylor Swift,Our Song,30,27,37,,,,
35,up,Johnny Cash,Ring of Fire,47,13,31,,,,
36,down,Taylor Swift,Mine,29,29,37,,,,
37,up,ハンター・ヘイズ,Wanted,59,21,37,,,,
38,down,Willie Nelson,On the Road Again,31,7,30,,,,
39,down,Kenny Rogers,You Decorated My Life,33,7,37,,,,
40,down,Rascal Flatts,What Hurts the Most,35,32,37,,,,
41,up,Taylor Swift,Forever & Always,57,30,37,,,,
42,down,Taylor Swift,The Way I Loved You,37,32,37,,,,
43,down,Taylor Swift,Tim Mcgraw,38,36,37,,,,
44,down,Lionel Richie,Lady (feat. Kenny Rogers),42,35,37,,,,
45,down,Blake Shelton,Honey Bee,39,34,37,,,,
46,down,Taylor Swift,You're Not Sorry,45,39,37,,,,
47,up,Faith Hill,Breathe,49,11,37,,,,
48,up,Rascal Flatts,Life Is a Highway,55,47,37,,,,
49,up,The Mavericks,Come Unto Me,51,41,37,,,,
50,up,Luke Bryan,Play It Again,50,40,37,,,,
51,down,Johnny Cash,The Man Comes Around,48,42,37,,,,
52,-,Ester Brohus,Who's Gonna Let You Down Tonight,-,52,1,,,,
53,-,Gone West,Tides,-,53,1,,,,
54,down,Anne Murray,You Needed Me,44,38,35,,,,
55,down,Alan Jackson,Chattahoochee (Extended Mix),52,13,37,,,,
56,down,Luke Bryan,That's My Kind of Night,54,48,37,,,,
57,up,Rascal Flatts,My Wish,62,52,37,,,,
58,down,Taylor Swift,Teardrops On My Guitar,56,49,37,,,,
59,up,Ryan Adams,Desire,68,52,37,,,,
60,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],60,48,36,,,,
61,up,Little Big Town,Girl Crush,61,49,37,,,,
62,up,Taylor Swift,Invisible,63,53,37,,,,
63,-,Brad Paisley,She's Everything,-,11,30,,,,
64,up,Keith Urban,You'll Think of Me,64,55,37,,,,
65,up,Chris Stapleton,Tennessee Whiskey,70,2,37,,,,
66,down,Florida Georgia Line,Cruise,65,57,37,,,,
67,up,Marc Cohn,Walking In Memphis,85,40,35,,,,
68,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),67,59,27,,,,
69,up,Billy Ray Cyrus,Achy Breaky Heart,69,61,28,,,,
70,up,Blake Shelton,Mine Would Be You,95,64,33,,,,
71,up,Taylor Swift,The Best Day,83,18,37,,,,
72,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],71,64,37,,,,
73,down,Luke Bryan,Drunk On You,72,37,36,,,,
74,down,Jennette McCurdy,So Close,73,70,35,,,,
75,down,Luke Bryan,Crash My Party,74,56,37,,,,
76,down,レディ・アンテベラム,Need You Now (iTunes Session),75,71,37,,,,
77,down,Debby Boone,You Light Up My Life,76,63,35,,,,
78,up,Kenny Rogers,She Believes In Me,86,34,37,,,,
79,up,Darius Rucker,Wagon Wheel,81,74,33,,,,
80,down,Taylor Swift,Hey Stephen,77,71,37,,,,
81,down,Blake Shelton,God Gave Me You,40,33,35,,,,
82,up,Lionel Richie,Endless Love (feat. Shania Twain),89,26,22,,,,
83,up,Kenny Rogers & Sheena Easton,We've Got Tonight,90,32,2,,,,
84,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",82,74,29,,,,
85,down,Kenny Chesney,Come Over,79,72,37,,,,
86,down,Toby Keith,As Good As I Once Was,84,77,36,,,,
87,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),66,60,36,,,,
88,-,Brad Paisley,Then (Live),-,73,33,,,,
89,up,レディ・アンテベラム,Wanted You More,92,77,2,,,,
90,up,Rascal Flatts,Bless the Broken Road,93,81,35,,,,
91,down,Alan Jackson,Remember When,53,9,34,,,,
92,down,Lonestar,Amazed,36,3,33,,,,
93,up,Kenny Rogers,Through the Years,97,58,2,,,,
94,down,Alan Jackson,Good Time,78,65,34,,,,
95,down,Keith Urban,Somewhere in My Car,91,80,36,,,,
96,down,Dolly Parton,Jolene,80,25,28,,,,
97,down,Taylor Swift,Should've Said No,96,83,32,,,,
98,-,レディ・アンテベラム,We Owned the Night,-,40,12,,,,
99,-,Blake Shelton,Home,-,80,24,,,,
100,down,Lady Antebellum,Ready to Love Again,99,89,21,,,,
