Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,133,,,,
2,up,Taylor Swift,You Belong With Me,4,2,132,,,,
3,down,Kenny Rogers,Coward of the County,2,2,132,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,124,,,,
5,up,Johnny Cash,Hurt,38,2,132,,,,
6,down,Kenny Rogers,The Gambler,3,2,132,100,2020-03-22,100,2020-03-22
7,down,Kim Carnes,Bette Davis Eyes,6,2,133,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,133,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,White Horse,9,6,132,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,8,2,133,,,,
11,up,Taylor Swift,Fifteen,11,6,132,,,,
12,up,Josh Turner,Your Man,23,3,132,,,,
13,up,Sam Hunt,Take Your Time,16,7,132,,,,
14,down,Lonestar,Amazed,10,3,110,,,,
15,up,Shania Twain,You're Still the One,26,3,132,,,,
16,up,Taylor Swift,Fearless,21,14,132,,,,
17,up,Lady Antebellum,I Run to You,34,12,132,,,,
18,up,Keith Urban,Somebody Like You,22,15,132,,,,
19,-,Lady Antebellum,Just a Kiss,-,2,107,,,,
20,down,Kenny Rogers,Lady,18,5,132,,,,
21,up,Taylor Swift,Picture to Burn,24,17,132,,,,
22,down,Faith Hill,This Kiss,13,3,127,,,,
23,up,Johnny Cash,Personal Jesus,51,16,131,,,,
24,down,Carrie Underwood,Good Girl,14,4,128,,,,
25,down,Carrie Underwood,Blown Away,17,4,128,,,,
26,down,Willie Nelson,Always On My Mind,15,5,122,,,,
27,down,Willie Nelson,The Scientist,19,8,133,,,,
28,down,Taylor Swift,Our Song,27,27,132,,,,
29,down,Willie Nelson,On the Road Again,20,7,118,,,,
30,up,Taylor Swift,Mine,40,29,132,,,,
31,up,Taylor Swift,Forever & Always,31,30,132,,,,
32,down,The Charlie Daniels Band,The Devil Went Down to Georgia,30,15,132,,,,
33,down,Rascal Flatts,What Hurts the Most,32,32,132,,,,
34,up,Taylor Swift,The Way I Loved You,35,32,132,,,,
35,up,Lionel Richie,Lady (feat. Kenny Rogers),49,35,132,,,,
36,down,Kenny Rogers,You Decorated My Life,29,7,132,,,,
37,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,10,131,,,,
38,down,Taylor Swift,Tim Mcgraw,36,36,132,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,32,97,,,,
40,up,Faith Hill,Breathe,41,11,128,,,,
41,up,Taylor Swift,You're Not Sorry,42,39,132,,,,
42,up,Anne Murray,You Needed Me,44,38,123,,,,
43,up,Johnny Cash,The Man Comes Around,50,42,132,,,,
44,down,Alan Jackson,Chattahoochee (Extended Mix),33,13,125,,,,
45,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,45,2,,,,
46,-,Shania Twain,You're Still the One (International Mix),-,16,2,,,,
47,-,Morgan Wallen,You Proof,-,47,1,,,,
48,down,Luke Bryan,Play It Again,47,40,132,,,,
49,up,The Mavericks,Come Unto Me,55,41,132,,,,
50,-,John Denver,Annie's Song (Remastered),-,4,1,,,,
51,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,17,129,,,,
52,down,Rascal Flatts,Life Is a Highway,48,47,132,,,,
53,-,Blake Shelton,God Gave Me You,-,33,124,,,,
54,down,Lionel Richie,Endless Love (feat. Shania Twain),53,26,84,,,,
55,-,Hunter Hayes,I Want Crazy (Encore),-,19,131,,,,
56,-,ハンター・ヘイズ,Wanted,-,21,130,,,,
57,down,Heartland,I Loved Her First,12,3,117,,,,
58,-,The Band Perry,If I Die Young,-,27,131,,,,
59,down,Taylor Swift,Mine (US Version),52,7,116,,,,
60,-,Johnny Cash,Ring of Fire,-,13,118,,,,
61,-,Jace Everett,Bad Things,-,7,128,,,,
62,down,Luke Bryan,That's My Kind of Night,54,48,131,,,,
63,down,Brad Paisley,She's Everything,25,11,122,,,,
64,-,レディ・アンテベラム,We Owned the Night,-,40,101,,,,
65,-,Nashville Line Dance Riders,Achy Breaky Heart,-,65,1,,,,
66,down,Blake Shelton,Honey Bee,43,34,132,,,,
67,down,Luke Bryan,Drunk On You,37,37,98,,,,
68,down,Alan Jackson,Remember When,28,9,118,,,,
69,-,Taylor Swift,Teardrops On My Guitar,-,49,130,,,,
70,-,Rascal Flatts,My Wish,-,52,101,,,,
71,-,Chris Stapleton,Tennessee Whiskey,-,2,131,,,,
72,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,48,124,,,,
73,-,Little Big Town,Girl Crush,-,49,120,,,,
74,-,Ryan Adams,Desire,-,52,120,,,,
