Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,188,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,188,,,,
3,up,Faith Hill,This Kiss,7,3,182,,,,
4,up,Carrie Underwood,Blown Away,10,4,183,,,,
5,up,Carrie Underwood,Good Girl,8,4,183,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,188,,,,
7,up,Willie Nelson,On the Road Again,11,7,172,,,,
8,up,Jace Everett,Bad Things,12,7,182,,,,
9,up,Willie Nelson,The Scientist,13,8,188,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),17,2,37,18,2021-02-21,18,2021-02-21
11,up,Alan Jackson,Remember When,14,9,172,,,,
12,up,Faith Hill,Breathe,16,11,183,,,,
13,-,Lonestar,Amazed,-,3,159,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
15,down,Heartland,I Loved Her First,4,3,164,,,,
16,-,Brad Paisley,She's Everything,-,11,174,,,,
17,down,John Denver,Annie's Song (Remastered),6,4,54,,,,
18,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,177,,,,
19,down,Willie Nelson,Always On My Mind,9,5,174,,,,
20,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,4,,,,
21,down,Johnny Cash,Ring of Fire,15,13,169,,,,
22,-,Brennen Leigh,Mississippi Rendezvous,-,22,1,,,,
