Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,194,,,,
3,up,Faith Hill,This Kiss,5,3,188,,,,
4,up,Carrie Underwood,Good Girl,6,4,189,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,2,194,,,,
6,up,Carrie Underwood,Blown Away,8,4,189,,,,
7,up,Jace Everett,Bad Things,11,7,188,,,,
8,up,Willie Nelson,The Scientist,13,8,194,,,,
9,up,Alan Jackson,Remember When,14,9,178,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),15,2,43,18,2021-02-21,18,2021-02-21
11,up,Faith Hill,Breathe,17,11,189,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,192,7,2019-10-06,7,2019-10-06
13,up,Alan Jackson,Chattahoochee (Extended Mix),18,13,182,,,,
14,down,John Denver,Annie's Song (Remastered),4,4,59,,,,
15,-,Heartland,I Loved Her First,-,3,167,,,,
16,down,Lonestar,Amazed,3,3,165,,,,
17,down,Willie Nelson,Always On My Mind,9,5,178,,,,
18,down,Willie Nelson,On the Road Again,10,7,178,,,,
19,-,Network Music Ensemble,Open Bar,-,19,1,,,,
20,-,Margaret Lewis,Honey (I Miss You Too),-,20,1,,,,
21,-,Royce Taylor,Loving You Just Crossed My Mind,-,21,1,,,,
22,-,Shania Twain,You're Still the One,-,3,174,,,,
23,down,Brad Paisley,She's Everything,12,11,180,,,,
24,down,Johnny Cash,Ring of Fire,16,13,173,,,,
25,-,Network Music Ensemble,Lone Star Boogie,-,25,1,,,,
26,-,Margaret Lewis,Kangaroo of Love,-,26,1,,,,
27,-,Pee Wee King & His Golden West Cowboys,Slow Poke,-,27,1,,,,
28,-,Network Music Ensemble,Blue Ribbon,-,28,1,,,,
29,-,Network Music Ensemble,Texas Lil’s,-,29,1,,,,
30,-,Network Music Ensemble,Shaky Puddin’,-,30,1,,,,
31,-,Network Music Ensemble,Southern Pacific,-,31,1,,,,
32,-,Network Music Ensemble,Pickin’ and Grinnin’,-,32,1,,,,
33,-,Network Music Ensemble,Swingin’ Caboose,-,33,1,,,,
