Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,109,,,,
2,up,Kenny Rogers,Coward of the County,2,2,109,,,,
3,up,Taylor Swift,You Belong With Me,8,2,109,,,,
4,down,Kenny Rogers,The Gambler,3,2,109,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Hurt,5,2,109,,,,
6,down,Lady Antebellum,Just a Kiss,4,2,85,,,,
7,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,102,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,2,109,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,109,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,White Horse,9,6,109,,,,
11,up,Taylor Swift,Fifteen,11,6,109,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,2,109,,,,
13,up,Sam Hunt,Take Your Time,15,7,109,,,,
14,up,Josh Turner,Your Man,14,3,109,,,,
15,-,Zappe Country,Together Around the Grill,-,15,1,,,,
16,up,Lonestar,Amazed,16,3,89,,,,
17,down,Kenny Rogers,Lady,12,5,109,,,,
18,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,109,,,,
19,down,Taylor Swift,Mine (US Version),13,7,95,,,,
20,down,Heartland,I Loved Her First,18,3,94,,,,
21,down,Taylor Swift,Fearless,20,14,109,,,,
22,down,Shania Twain,You're Still the One,19,3,109,,,,
23,down,The Charlie Daniels Band,The Devil Went Down to Georgia,21,15,109,,,,
24,down,Keith Urban,Somebody Like You,22,15,109,,,,
25,down,Lady Antebellum,I Run to You,23,12,109,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,17,107,,,,
27,down,Taylor Swift,Picture to Burn,24,17,109,,,,
28,down,Hunter Hayes,I Want Crazy (Encore),26,19,109,,,,
29,up,Johnny Cash,Personal Jesus,38,16,108,,,,
30,down,Carrie Underwood,Good Girl,28,4,104,,,,
31,down,Carrie Underwood,Blown Away,29,4,104,,,,
32,down,Willie Nelson,The Scientist,31,8,109,,,,
33,down,Zac Brown Band,Chicken Fried,30,24,43,,,,
34,down,Willie Nelson,Always On My Mind,32,5,100,,,,
35,down,The Band Perry,If I Die Young,33,27,109,,,,
36,down,Taylor Swift,Our Song,34,27,109,,,,
37,down,Jace Everett,Bad Things,36,7,107,,,,
38,up,Willie Nelson,On the Road Again,39,7,98,,,,
39,down,Taylor Swift,Mine,37,29,109,,,,
40,up,Johnny Cash,Ring of Fire,40,13,99,,,,
41,up,Taylor Swift,Forever & Always,41,30,109,,,,
42,up,Rascal Flatts,What Hurts the Most,42,32,109,,,,
43,up,Taylor Swift,The Way I Loved You,59,32,109,,,,
44,up,Brad Paisley,She's Everything,44,11,101,,,,
45,up,Chris Stapleton,Tennessee Whiskey,63,2,109,,,,
46,up,Taylor Swift,Tim Mcgraw,47,36,109,,,,
47,down,Kenny Rogers,You Decorated My Life,35,7,109,,,,
48,down,Blake Shelton,Honey Bee,45,34,109,,,,
49,up,Lionel Richie,Lady (feat. Kenny Rogers),49,35,109,,,,
50,down,Faith Hill,Breathe,48,11,108,,,,
51,-,Blake Shelton,Throw It On Back (feat. Brooks & Dunn),-,51,1,,,,
52,-,Los tres de la palma,La Muerte De Un Piloto,-,52,1,,,,
53,-,The Louvin Brothers,Satan Is Real,-,53,1,,,,
54,up,Taylor Swift,You're Not Sorry,62,39,109,,,,
55,up,Johnny Cash,The Man Comes Around,56,42,109,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,50,32,74,,,,
57,down,Blake Shelton,God Gave Me You,46,33,104,,,,
58,down,Luke Bryan,Play It Again,55,40,109,,,,
59,down,Alan Jackson,Chattahoochee (Extended Mix),57,13,102,,,,
60,down,The Mavericks,Come Unto Me,53,41,109,,,,
61,-,Faith Hill,This Kiss,-,3,104,,,,
62,-,ハンター・ヘイズ,Wanted,-,21,108,,,,
63,down,Alan Jackson,Remember When,52,9,98,,,,
64,down,レディ・アンテベラム,We Owned the Night,43,40,84,,,,
65,down,Rascal Flatts,Life Is a Highway,58,47,109,,,,
66,down,Lionel Richie,Endless Love (feat. Shania Twain),27,26,65,,,,
67,down,Luke Bryan,That's My Kind of Night,61,48,108,,,,
68,-,Blake Shelton,Neon Time,-,68,1,,,,
69,-,The Louvin Brothers,Satan's Jeweled Crown,-,69,1,,,,
70,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,48,105,,,,
71,down,Anne Murray,You Needed Me,54,38,103,,,,
72,down,Taylor Swift,Teardrops On My Guitar,60,49,108,,,,
