Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,11,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,3,2,11,100,2020-03-22,100,2020-03-22
4,up,Kim Carnes,Bette Davis Eyes,5,2,11,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,2,11,,,,
6,up,Taylor Swift,Fifteen,12,6,11,,,,
7,up,Johnny Cash,Hurt,17,2,11,,,,
8,down,Taylor Swift,You Belong With Me,6,2,11,,,,
9,down,Sam Hunt,Take Your Time,7,7,11,,,,
10,up,Kenny Rogers,Lady,10,5,11,,,,
11,down,Lonestar,Amazed,8,3,10,,,,
12,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,13,10,11,,,,
13,up,Heartland,I Loved Her First,14,3,10,,,,
14,up,Josh Turner,Your Man,33,3,11,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,11,,,,
16,down,Keith Urban,Somebody Like You,15,15,11,,,,
17,up,Taylor Swift,Mine (US Version),91,7,11,,,,
18,down,Taylor Swift,White Horse,16,6,11,,,,
19,up,Taylor Swift,Picture to Burn,28,17,11,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,17,11,,,,
21,up,Shania Twain,You're Still the One,30,3,11,,,,
22,up,Faith Hill,This Kiss,23,3,11,,,,
23,down,Hunter Hayes,I Want Crazy (Encore),22,19,11,,,,
24,up,Carrie Underwood,Good Girl,24,4,9,,,,
25,down,Kenny Rogers,Coward of the County,21,2,11,,,,
26,down,ハンター・ヘイズ,Wanted,25,21,11,,,,
27,up,Carrie Underwood,Blown Away,27,4,9,,,,
28,down,Lady Antebellum,I Run to You,19,12,11,,,,
29,up,Willie Nelson,The Scientist,29,8,11,,,,
30,down,Zac Brown Band,Chicken Fried,26,24,11,,,,
31,down,Jace Everett,Bad Things,11,7,11,,,,
32,up,The Band Perry,If I Die Young,32,27,11,,,,
33,up,Taylor Swift,Our Song,41,27,11,,,,
34,up,Taylor Swift,Mine,44,29,11,,,,
35,down,Taylor Swift,Forever & Always,34,30,11,,,,
36,up,Willie Nelson,On the Road Again,92,7,9,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,11,21,2019-10-06,9,2019-10-13
38,down,Kenny Rogers,You Decorated My Life,36,7,11,,,,
39,down,Taylor Swift,Fearless,35,14,11,,,,
40,down,Rascal Flatts,What Hurts the Most,38,32,11,,,,
41,down,Taylor Swift,The Way I Loved You,40,32,11,,,,
42,up,Blake Shelton,God Gave Me You,42,33,10,,,,
43,down,Blake Shelton,Honey Bee,39,34,11,,,,
44,down,Taylor Swift,Tim Mcgraw,43,36,11,,,,
45,up,Lionel Richie,Lady (feat. Kenny Rogers),45,35,11,,,,
46,down,Johnny Cash,Ring of Fire,37,13,11,,,,
47,down,Taylor Swift,You're Not Sorry,46,39,11,,,,
48,up,Johnny Cash,The Man Comes Around,49,42,11,,,,
49,up,Luke Bryan,Play It Again,50,40,11,,,,
50,down,Faith Hill,Breathe,47,11,11,,,,
51,up,Alan Jackson,Chattahoochee (Extended Mix),56,13,11,,,,
52,down,The Mavericks,Come Unto Me,48,41,11,,,,
53,down,Luke Bryan,That's My Kind of Night,51,48,11,,,,
54,up,Johnny Cash,Personal Jesus,85,16,11,,,,
55,down,Taylor Swift,Teardrops On My Guitar,54,49,11,,,,
56,down,Ryan Adams,Desire,53,52,11,,,,
57,up,Little Big Town,Girl Crush,59,49,11,,,,
58,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],58,48,11,,,,
59,up,Taylor Swift,Invisible,61,53,11,,,,
60,up,Keith Urban,You'll Think of Me,63,55,11,,,,
61,up,Florida Georgia Line,Cruise,64,57,11,,,,
62,up,Marc Cohn,Walking In Memphis,66,40,11,,,,
63,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,60,11,,,,
64,up,LeAnn Rimes,How Do I Live,72,64,11,,,,
65,down,Rascal Flatts,Life Is a Highway,57,47,11,,,,
66,up,Billy Ray Cyrus,Achy Breaky Heart,97,61,2,,,,
67,up,Blake Shelton,Mine Would Be You,69,64,10,,,,
68,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],73,64,11,,,,
69,up,Luke Bryan,Crash My Party,78,56,11,,,,
70,up,Luke Bryan,Drunk On You,71,37,10,,,,
71,up,Kenny Rogers,She Believes In Me,74,34,11,,,,
72,down,Willie Nelson,Always On My Mind,31,5,11,,,,
73,up,Taylor Swift,The Best Day,75,18,11,,,,
74,up,Jennette McCurdy,So Close,77,70,11,,,,
75,down,Rascal Flatts,My Wish,62,52,11,,,,
76,up,レディ・アンテベラム,Need You Now (iTunes Session),79,71,11,,,,
77,up,Alan Jackson,Good Time,80,65,10,,,,
78,up,Taylor Swift,Hey Stephen,81,71,11,,,,
79,-,Gangstagrass,"You Can Never Go Home Again (feat. Dan Whitener, R-Son & Dolio The Sleuth)",-,79,1,,,,
80,up,Debby Boone,You Light Up My Life,88,63,11,,,,
81,-,Brad Paisley,She's Everything,-,11,5,,,,
82,up,Kenny Chesney,Come Over,82,72,11,,,,
83,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,10,,,,
84,down,Lady Antebellum,Just a Kiss,4,2,11,,,,
85,down,Brad Paisley,Then (Live),76,73,10,,,,
86,down,Anne Murray,You Needed Me,55,38,9,,,,
87,down,Alan Jackson,Remember When,52,9,11,,,,
88,down,Chris Stapleton,Tennessee Whiskey,68,2,11,,,,
89,down,Alan Jackson,Country Boy,70,19,11,,,,
90,up,Dolly Parton,Jolene,93,25,7,,,,
91,down,Toby Keith,As Good As I Once Was,86,77,11,,,,
92,down,Darius Rucker,Wagon Wheel,90,74,11,,,,
93,down,Lionel Richie,Endless Love (feat. Shania Twain),87,26,7,,,,
94,up,Keith Urban,Somewhere in My Car,98,80,11,,,,
95,up,Zac Brown Band,Toes,95,78,10,,,,
96,down,レディ・アンテベラム,We Owned the Night,67,40,11,,,,
97,-,La Prendidísima Banda Perla de Jerez,Reza,-,70,6,,,,
98,down,Blake Shelton,Home,96,80,6,,,,
99,down,Trisha Yearwood,How Do I Live,89,73,5,,,,
100,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",99,74,7,,,,
