Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,186,,,,
4,up,Heartland,I Loved Her First,6,3,162,,,,
5,down,Faith Hill,This Kiss,4,3,180,,,,
6,up,Carrie Underwood,Good Girl,7,4,181,,,,
7,up,Carrie Underwood,Blown Away,8,4,181,,,,
8,up,Willie Nelson,Always On My Mind,9,5,172,,,,
9,up,Willie Nelson,On the Road Again,10,7,170,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,5,2,186,,,,
11,up,Jace Everett,Bad Things,11,7,180,,,,
12,up,Willie Nelson,The Scientist,12,8,186,,,,
13,up,Alan Jackson,Remember When,13,9,170,,,,
14,up,Faith Hill,Breathe,14,11,181,,,,
15,up,Johnny Cash,Ring of Fire,17,13,167,,,,
16,-,Brenda Lee,Too Many Rivers,-,16,1,,,,
17,-,Cody Belew,Crimes Reloaded,-,17,1,,,,
18,-,Diamond Rio,Hold Me Now,-,18,1,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),20,2,35,18,2021-02-21,18,2021-02-21
20,down,John Denver,Annie's Song (Remastered),16,4,52,,,,
21,-,Shania Twain,You're Still the One,-,3,173,,,,
