Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,0,21,2019-10-06,9,2019-10-13
2,down,Lady Antebellum,Need You Now,1,1,0,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
4,down,Kenny Rogers,The Gambler,3,2,0,100,2020-03-22,100,2020-03-22
5,up,Kim Carnes,Bette Davis Eyes,9,2,0,,,,
6,up,Lady Antebellum,Just a Kiss,7,2,0,,,,
7,down,Johnny Cash,Hurt,4,2,0,,,,
8,down,Kenny Rogers,Lady,5,5,0,,,,
9,up,Taylor Swift,Fifteen,17,6,0,,,,
10,up,Kenny Rogers,Coward of the County,12,2,0,,,,
11,up,Sam Hunt,Take Your Time,15,7,0,,,,
12,up,Jace Everett,Bad Things,13,7,0,,,,
13,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,10,0,,,,
14,up,Lonestar,Amazed,16,3,0,,,,
15,up,Taylor Swift,Fearless,20,14,0,,,,
16,down,Taylor Swift,You Belong With Me,8,2,0,,,,
17,up,Keith Urban,Somebody Like You,21,15,0,,,,
18,up,Taylor Swift,Picture to Burn,22,17,0,,,,
19,up,Hunter Hayes,I Want Crazy (Encore),24,19,0,,,,
20,up,Josh Turner,Your Man,26,3,0,,,,
21,up,ハンター・ヘイズ,Wanted,25,21,0,,,,
22,up,Johnny Cash,Personal Jesus,29,16,0,,,,
23,up,Carrie Underwood,Good Girl,27,4,0,,,,
24,-,Faith Hill,This Kiss,-,3,0,,,,
25,up,Carrie Underwood,Blown Away,28,4,0,,,,
26,up,Lady Antebellum,I Run to You,32,12,0,,,,
27,up,Zac Brown Band,Chicken Fried,30,24,0,,,,
28,up,Willie Nelson,The Scientist,31,8,0,,,,
29,down,Taylor Swift,White Horse,14,6,0,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,10,2,0,,,,
31,up,Kenny Rogers,You Decorated My Life,36,7,0,,,,
32,up,Taylor Swift,The Way I Loved You,39,32,0,,,,
33,up,Johnny Cash,Ring of Fire,38,13,0,,,,
34,up,Rascal Flatts,What Hurts the Most,41,32,0,,,,
35,up,Blake Shelton,Honey Bee,43,34,0,,,,
36,up,Taylor Swift,Tim Mcgraw,42,36,0,,,,
37,up,Blake Shelton,God Gave Me You,56,33,0,,,,
38,up,Lionel Richie,Lady (feat. Kenny Rogers),45,35,0,,,,
39,up,Taylor Swift,You're Not Sorry,46,39,0,,,,
40,-,Jim White,Static On the Radio,-,40,0,,,,
41,up,Faith Hill,Breathe,47,11,0,,,,
42,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,0,,,,
43,up,The Mavericks,Come Unto Me,49,41,0,,,,
44,up,Anne Murray,You Needed Me,96,38,0,,,,
45,up,Luke Bryan,Play It Again,48,40,0,,,,
46,up,Alan Jackson,Chattahoochee (Extended Mix),50,13,0,,,,
47,down,Taylor Swift,Our Song,34,27,0,,,,
48,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,17,0,,,,
49,up,Luke Bryan,That's My Kind of Night,51,48,0,,,,
50,up,Alan Jackson,Remember When,53,9,0,,,,
51,up,Rascal Flatts,Life Is a Highway,55,47,0,,,,
52,up,Ryan Adams,Desire,58,52,0,,,,
53,down,Shania Twain,You're Still the One,23,3,0,,,,
54,up,Little Big Town,Girl Crush,57,49,0,,,,
55,up,Taylor Swift,Invisible,60,53,0,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,0,,,,
57,up,Keith Urban,You'll Think of Me,61,55,0,,,,
58,down,Heartland,I Loved Her First,19,3,0,,,,
59,up,Rascal Flatts,My Wish,59,52,0,,,,
60,up,Chris Stapleton,Tennessee Whiskey,87,2,0,,,,
61,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),62,60,0,,,,
62,up,レディ・アンテベラム,We Owned the Night,63,40,0,,,,
63,up,Alan Jackson,Country Boy,67,19,0,,,,
64,-,The Band Perry,If I Die Young,-,27,0,,,,
65,down,Marc Cohn,Walking In Memphis,64,40,0,,,,
66,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],65,64,0,,,,
67,up,Kenny Rogers,She Believes In Me,68,34,0,,,,
68,down,Taylor Swift,Mine,40,29,0,,,,
69,up,LeAnn Rimes,How Do I Live,69,64,0,,,,
70,down,Taylor Swift,Forever & Always,37,30,0,,,,
71,up,Taylor Swift,Mine (US Version),91,7,0,,,,
72,down,Taylor Swift,Teardrops On My Guitar,52,49,0,,,,
73,down,Taylor Swift,The Best Day,70,18,0,,,,
74,down,Johnny Cash,The Man Comes Around,54,42,0,,,,
75,down,Jennette McCurdy,So Close,72,70,0,,,,
76,down,Willie Nelson,Always On My Mind,33,5,0,,,,
77,down,Willie Nelson,On the Road Again,35,7,0,,,,
78,-,Florida Georgia Line,Cruise,-,57,0,,,,
79,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],98,48,0,,,,
80,down,Luke Bryan,Crash My Party,71,56,0,,,,
81,down,Brad Paisley,She's Everything,44,11,0,,,,
82,-,Cole Swindell,Right Where I Left It,-,82,0,,,,
83,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,0,,,,
84,-,Cole Swindell,Down to Earth,-,84,0,,,,
85,down,Blake Shelton,Mine Would Be You,66,64,0,,,,
86,down,Luke Bryan,Drunk On You,73,37,0,,,,
87,down,レディ・アンテベラム,Need You Now (iTunes Session),75,71,0,,,,
88,down,Debby Boone,You Light Up My Life,77,63,0,,,,
89,down,Taylor Swift,Hey Stephen,76,71,0,,,,
90,down,Keith Urban,Somewhere in My Car,81,80,0,,,,
91,down,Kenny Chesney,Come Over,78,72,0,,,,
92,-,Alan Jackson,Good Time,-,65,0,,,,
93,down,Toby Keith,As Good As I Once Was,79,77,0,,,,
94,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",94,74,0,,,,
95,down,Taylor Swift,Should've Said No,83,83,0,,,,
96,down,Rascal Flatts,Bless the Broken Road,84,81,0,,,,
97,-,Lady Antebellum,Ready to Love Again,-,89,0,,,,
98,down,Darius Rucker,Wagon Wheel,74,74,0,,,,
99,down,Carrie Underwood,Two Black Cadillacs,85,85,0,,,,
100,down,Kenny Chesney,You and Tequila (feat. Grace Potter),86,86,0,,,,
