Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Kenny Rogers,Coward of the County,2,2,158,,,,
3,up,Kenny Rogers,The Gambler,3,2,158,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,158,,,,
5,up,Lady Antebellum,Just a Kiss,6,2,133,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,159,,,,
7,down,Taylor Swift,You Belong With Me,5,2,158,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,159,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Mine (US Version),40,7,142,,,,
10,up,Taylor Swift,Fifteen,14,6,158,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,2,159,,,,
12,down,Kenny Rogers,Lady,10,5,158,,,,
13,down,Taylor Swift,White Horse,11,6,158,,,,
14,down,Josh Turner,Your Man,13,3,158,,,,
15,up,Sam Hunt,Take Your Time,15,7,158,,,,
16,up,Lonestar,Amazed,42,3,136,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,157,,,,
18,up,Heartland,I Loved Her First,63,3,140,,,,
19,down,Taylor Swift,Fearless,18,14,158,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,158,,,,
21,down,Keith Urban,Somebody Like You,19,15,158,,,,
22,up,Lady Antebellum,I Run to You,28,12,158,,,,
23,down,John Denver,Annie's Song (Remastered),21,4,26,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,17,155,,,,
25,up,Taylor Swift,Picture to Burn,31,17,158,,,,
26,down,Shania Twain,You're Still the One,17,3,158,,,,
27,down,Hunter Hayes,I Want Crazy (Encore),23,19,157,,,,
28,down,Faith Hill,This Kiss,24,3,153,,,,
29,down,ハンター・ヘイズ,Wanted,25,21,156,,,,
30,down,Carrie Underwood,Good Girl,26,4,154,,,,
31,down,Carrie Underwood,Blown Away,29,4,154,,,,
32,down,Willie Nelson,Always On My Mind,27,5,146,,,,
33,down,Willie Nelson,The Scientist,30,8,159,,,,
34,down,The Band Perry,If I Die Young,33,27,157,,,,
35,down,Willie Nelson,On the Road Again,32,7,144,,,,
36,down,Kenny Rogers,You Decorated My Life,35,7,158,,,,
37,down,Taylor Swift,Mine,36,29,158,,,,
38,down,Johnny Cash,Personal Jesus,37,16,157,,,,
39,up,Taylor Swift,Our Song,45,27,158,,,,
40,down,Jace Everett,Bad Things,38,7,153,,,,
41,down,Chris Stapleton,Tennessee Whiskey,34,2,157,,,,
42,down,Johnny Cash,Ring of Fire,39,13,144,,,,
43,down,Taylor Swift,Forever & Always,41,30,158,,,,
44,down,Rascal Flatts,What Hurts the Most,43,32,158,,,,
45,up,Brad Paisley,She's Everything,67,11,148,,,,
46,up,Taylor Swift,The Way I Loved You,48,32,158,,,,
47,up,Taylor Swift,Tim Mcgraw,58,36,158,,,,
48,down,Luke Bryan,Drunk On You,46,37,120,,,,
49,down,Blake Shelton,Honey Bee,44,34,157,,,,
50,down,Lionel Richie,Lady (feat. Kenny Rogers),49,35,158,,,,
51,down,Blake Shelton,God Gave Me You,47,33,150,,,,
52,down,Alan Jackson,Remember When,50,9,143,,,,
53,-,The Mick Lloyd Connection,Somewhere In Time,-,53,1,,,,
54,-,Jana Kramer,The Story,-,54,1,,,,
55,down,Kenny Rogers & Sheena Easton,We've Got Tonight,51,32,123,,,,
56,down,Faith Hill,Breathe,54,11,154,,,,
57,-,Anne Murray,You Needed Me,-,38,148,,,,
58,down,Taylor Swift,You're Not Sorry,57,39,158,,,,
59,down,Rascal Flatts,Life Is a Highway,56,47,158,,,,
60,down,Johnny Cash,The Man Comes Around,55,42,157,,,,
61,down,The Mavericks,Come Unto Me,59,41,158,,,,
62,up,Alan Jackson,Chattahoochee (Extended Mix),64,13,151,,,,
63,down,Taylor Swift,Teardrops On My Guitar,62,49,148,,,,
64,down,Luke Bryan,Play It Again,60,40,158,,,,
65,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,97,,,,
66,down,Luke Bryan,That's My Kind of Night,61,48,155,,,,
