Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,9,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,3,2,9,100,2020-03-22,100,2020-03-22
4,up,Taylor Swift,You Belong With Me,9,2,9,,,,
5,up,Lady Antebellum,Just a Kiss,6,2,9,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,9,,,,
7,up,Kenny Rogers,Lady,7,5,9,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,9,,,,
9,down,Johnny Cash,Hurt,5,2,9,,,,
10,up,Taylor Swift,White Horse,10,6,9,,,,
11,up,Taylor Swift,Fifteen,20,6,9,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,21,2,9,,,,
13,up,Lonestar,Amazed,14,3,8,,,,
14,down,Jace Everett,Bad Things,12,7,9,,,,
15,down,Sam Hunt,Take Your Time,11,7,9,,,,
16,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,13,10,9,,,,
17,down,Heartland,I Loved Her First,16,3,8,,,,
18,down,Kenny Rogers,Coward of the County,15,2,9,,,,
19,up,Josh Turner,Your Man,25,3,9,,,,
20,up,Taylor Swift,Fearless,38,14,9,,,,
21,down,Keith Urban,Somebody Like You,19,15,9,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,9,,,,
23,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,17,9,,,,
24,up,Hunter Hayes,I Want Crazy (Encore),24,19,9,,,,
25,up,Faith Hill,This Kiss,28,3,9,,,,
26,up,Carrie Underwood,Good Girl,26,4,7,,,,
27,up,ハンター・ヘイズ,Wanted,27,21,9,,,,
28,up,Carrie Underwood,Blown Away,29,4,7,,,,
29,down,Taylor Swift,Mine (US Version),17,7,9,,,,
30,up,Taylor Swift,Picture to Burn,32,17,9,,,,
31,up,Lady Antebellum,I Run to You,34,12,9,,,,
32,down,Zac Brown Band,Chicken Fried,30,24,9,,,,
33,down,Willie Nelson,The Scientist,31,8,9,,,,
34,down,The Band Perry,If I Die Young,33,27,9,,,,
35,up,Shania Twain,You're Still the One,42,3,9,,,,
36,down,Willie Nelson,Always On My Mind,35,5,9,,,,
37,up,Rascal Flatts,What Hurts the Most,41,32,9,,,,
38,up,Taylor Swift,Forever & Always,59,30,9,,,,
39,down,Taylor Swift,Our Song,36,27,9,,,,
40,up,Kenny Rogers,You Decorated My Life,46,7,9,,,,
41,up,Johnny Cash,Ring of Fire,52,13,9,,,,
42,up,Taylor Swift,The Way I Loved You,43,32,9,,,,
43,down,Taylor Swift,Mine,37,29,9,,,,
44,down,Blake Shelton,Honey Bee,40,34,9,,,,
45,down,Taylor Swift,Tim Mcgraw,44,36,9,,,,
46,down,Blake Shelton,God Gave Me You,45,33,8,,,,
47,up,Lionel Richie,Lady (feat. Kenny Rogers),53,35,9,,,,
48,down,Taylor Swift,You're Not Sorry,47,39,9,,,,
49,down,Johnny Cash,Personal Jesus,39,16,9,,,,
50,up,Luke Bryan,Play It Again,50,40,9,,,,
51,down,The Mavericks,Come Unto Me,49,41,9,,,,
52,down,Faith Hill,Breathe,48,11,9,,,,
53,down,Alan Jackson,Remember When,51,9,9,,,,
54,up,Luke Bryan,That's My Kind of Night,54,48,9,,,,
55,up,Johnny Cash,The Man Comes Around,69,42,9,,,,
56,up,Alan Jackson,Chattahoochee (Extended Mix),56,13,9,,,,
57,up,Little Big Town,Girl Crush,58,49,9,,,,
58,down,Ryan Adams,Desire,57,52,9,,,,
59,down,Rascal Flatts,Life Is a Highway,55,47,9,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,9,21,2019-10-06,9,2019-10-13
61,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],60,48,9,,,,
62,down,Taylor Swift,Invisible,61,53,9,,,,
63,up,Keith Urban,You'll Think of Me,63,55,9,,,,
64,down,Rascal Flatts,My Wish,62,52,9,,,,
65,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,60,9,,,,
66,down,Florida Georgia Line,Cruise,64,57,9,,,,
67,up,Marc Cohn,Walking In Memphis,67,40,9,,,,
68,up,レディ・アンテベラム,We Owned the Night,68,40,9,,,,
69,down,Taylor Swift,Teardrops On My Guitar,66,49,9,,,,
70,up,Blake Shelton,Mine Would Be You,74,64,8,,,,
71,up,Chris Stapleton,Tennessee Whiskey,81,2,9,,,,
72,down,Alan Jackson,Country Boy,71,19,9,,,,
73,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],73,64,9,,,,
74,up,Luke Bryan,Drunk On You,76,37,8,,,,
75,down,LeAnn Rimes,How Do I Live,70,64,9,,,,
76,down,Kenny Rogers,She Believes In Me,75,34,9,,,,
77,down,Luke Bryan,Crash My Party,72,56,9,,,,
78,up,Taylor Swift,The Best Day,95,18,9,,,,
79,down,Jennette McCurdy,So Close,78,70,9,,,,
80,down,レディ・アンテベラム,Need You Now (iTunes Session),79,71,9,,,,
81,down,Debby Boone,You Light Up My Life,77,63,9,,,,
82,down,Taylor Swift,Hey Stephen,80,71,9,,,,
83,down,Kenny Chesney,Come Over,82,72,9,,,,
84,up,Alan Jackson,Good Time,90,65,8,,,,
85,down,Trisha Yearwood,How Do I Live,83,73,3,,,,
86,down,Darius Rucker,Wagon Wheel,85,74,9,,,,
87,up,Dolly Parton,Jolene,94,25,5,,,,
88,up,Zac Brown Band,Toes,88,78,8,,,,
89,down,Toby Keith,As Good As I Once Was,84,77,9,,,,
90,-,Tim McGraw,Lookin’ For That Girl,-,90,1,,,,
91,-,Wild West Salvaje Oeste,Mamá No Dejes Que Tu Hijo Sea Un Vaquero,-,91,1,,,,
92,up,Blake Shelton,Home,97,80,4,,,,
93,down,Keith Urban,Somewhere in My Car,87,80,9,,,,
94,up,Brad Paisley,Then (Live),96,73,8,,,,
95,-,Anne Murray,You Needed Me,-,38,7,,,,
96,down,Rascal Flatts,Bless the Broken Road,86,81,9,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,92,3,,,,
98,down,Taylor Swift,Should've Said No,89,83,9,,,,
99,-,La Prendidísima Banda Perla de Jerez,Reza,-,70,5,,,,
100,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,74,5,,,,
