Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,3,2,10,100,2020-03-22,100,2020-03-22
4,up,Lady Antebellum,Just a Kiss,5,2,10,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,2,10,,,,
6,down,Taylor Swift,You Belong With Me,4,2,10,,,,
7,up,Sam Hunt,Take Your Time,15,7,10,,,,
8,up,Lonestar,Amazed,13,3,9,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,2,10,,,,
10,down,Kenny Rogers,Lady,7,5,10,,,,
11,up,Jace Everett,Bad Things,14,7,10,,,,
12,down,Taylor Swift,Fifteen,11,6,10,,,,
13,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,10,,,,
14,up,Heartland,I Loved Her First,17,3,9,,,,
15,up,Keith Urban,Somebody Like You,21,15,10,,,,
16,down,Taylor Swift,White Horse,10,6,10,,,,
17,down,Johnny Cash,Hurt,9,2,10,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,15,10,,,,
19,up,Lady Antebellum,I Run to You,31,12,10,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,10,,,,
21,down,Kenny Rogers,Coward of the County,18,2,10,,,,
22,up,Hunter Hayes,I Want Crazy (Encore),24,19,10,,,,
23,up,Faith Hill,This Kiss,25,3,10,,,,
24,up,Carrie Underwood,Good Girl,26,4,8,,,,
25,up,ハンター・ヘイズ,Wanted,27,21,10,,,,
26,up,Zac Brown Band,Chicken Fried,32,24,10,,,,
27,up,Carrie Underwood,Blown Away,28,4,8,,,,
28,up,Taylor Swift,Picture to Burn,30,17,10,,,,
29,up,Willie Nelson,The Scientist,33,8,10,,,,
30,up,Shania Twain,You're Still the One,35,3,10,,,,
31,up,Willie Nelson,Always On My Mind,36,5,10,,,,
32,up,The Band Perry,If I Die Young,34,27,10,,,,
33,down,Josh Turner,Your Man,19,3,10,,,,
34,up,Taylor Swift,Forever & Always,38,30,10,,,,
35,down,Taylor Swift,Fearless,20,14,10,,,,
36,up,Kenny Rogers,You Decorated My Life,40,7,10,,,,
37,up,Johnny Cash,Ring of Fire,41,13,10,,,,
38,down,Rascal Flatts,What Hurts the Most,37,32,10,,,,
39,up,Blake Shelton,Honey Bee,44,34,10,,,,
40,up,Taylor Swift,The Way I Loved You,42,32,10,,,,
41,down,Taylor Swift,Our Song,39,27,10,,,,
42,up,Blake Shelton,God Gave Me You,46,33,9,,,,
43,up,Taylor Swift,Tim Mcgraw,45,36,10,,,,
44,down,Taylor Swift,Mine,43,29,10,,,,
45,up,Lionel Richie,Lady (feat. Kenny Rogers),47,35,10,,,,
46,up,Taylor Swift,You're Not Sorry,48,39,10,,,,
47,up,Faith Hill,Breathe,52,11,10,,,,
48,up,The Mavericks,Come Unto Me,51,41,10,,,,
49,up,Johnny Cash,The Man Comes Around,55,42,10,,,,
50,up,Luke Bryan,Play It Again,50,40,10,,,,
51,up,Luke Bryan,That's My Kind of Night,54,48,10,,,,
52,up,Alan Jackson,Remember When,53,9,10,,,,
53,up,Ryan Adams,Desire,58,52,10,,,,
54,up,Taylor Swift,Teardrops On My Guitar,69,49,10,,,,
55,up,Anne Murray,You Needed Me,95,38,8,,,,
56,up,Alan Jackson,Chattahoochee (Extended Mix),56,13,10,,,,
57,up,Rascal Flatts,Life Is a Highway,59,47,10,,,,
58,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],61,48,10,,,,
59,down,Little Big Town,Girl Crush,57,49,10,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,10,21,2019-10-06,9,2019-10-13
61,up,Taylor Swift,Invisible,62,53,10,,,,
62,up,Rascal Flatts,My Wish,64,52,10,,,,
63,up,Keith Urban,You'll Think of Me,63,55,10,,,,
64,up,Florida Georgia Line,Cruise,66,57,10,,,,
65,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,60,10,,,,
66,up,Marc Cohn,Walking In Memphis,67,40,10,,,,
67,up,レディ・アンテベラム,We Owned the Night,68,40,10,,,,
68,up,Chris Stapleton,Tennessee Whiskey,71,2,10,,,,
69,up,Blake Shelton,Mine Would Be You,70,64,9,,,,
70,up,Alan Jackson,Country Boy,72,19,10,,,,
71,up,Luke Bryan,Drunk On You,74,37,9,,,,
72,up,LeAnn Rimes,How Do I Live,75,64,10,,,,
73,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],73,64,10,,,,
74,up,Kenny Rogers,She Believes In Me,76,34,10,,,,
75,up,Taylor Swift,The Best Day,78,18,10,,,,
76,up,Brad Paisley,Then (Live),94,73,9,,,,
77,up,Jennette McCurdy,So Close,79,70,10,,,,
78,down,Luke Bryan,Crash My Party,77,56,10,,,,
79,up,レディ・アンテベラム,Need You Now (iTunes Session),80,71,10,,,,
80,up,Alan Jackson,Good Time,84,65,9,,,,
81,up,Taylor Swift,Hey Stephen,82,71,10,,,,
82,up,Kenny Chesney,Come Over,83,72,10,,,,
83,-,เบียร์ พร้อมพงษ์,ขอปรึกษาเธอแน,-,83,1,,,,
84,-,Billy Ray Cyrus,Achy Breaky Heart (feat. Buck 22) [V2 Bonus Track],-,84,1,,,,
85,down,Johnny Cash,Personal Jesus,49,16,10,,,,
86,up,Toby Keith,As Good As I Once Was,89,77,10,,,,
87,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,6,,,,
88,down,Debby Boone,You Light Up My Life,81,63,10,,,,
89,down,Trisha Yearwood,How Do I Live,85,73,4,,,,
90,down,Darius Rucker,Wagon Wheel,86,74,10,,,,
91,down,Taylor Swift,Mine (US Version),29,7,10,,,,
92,-,Willie Nelson,On the Road Again,-,7,8,,,,
93,down,Dolly Parton,Jolene,87,25,6,,,,
94,up,Rascal Flatts,Bless the Broken Road,96,81,10,,,,
95,down,Zac Brown Band,Toes,88,78,9,,,,
96,down,Blake Shelton,Home,92,80,5,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,61,1,,,,
98,down,Keith Urban,Somewhere in My Car,93,80,10,,,,
99,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",100,74,6,,,,
100,down,Johnny Cash,(Ghost) Riders In the Sky,97,92,4,,,,
