Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,179,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,179,,,,
4,up,Heartland,I Loved Her First,5,3,155,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,11,2,179,,,,
6,up,John Denver,Annie's Song (Remastered),6,4,45,,,,
7,up,Faith Hill,This Kiss,7,3,173,,,,
8,up,Carrie Underwood,Good Girl,8,4,174,,,,
9,up,Carrie Underwood,Blown Away,9,4,174,,,,
10,up,Jace Everett,Bad Things,13,7,173,,,,
11,up,Willie Nelson,The Scientist,14,8,179,,,,
12,up,Willie Nelson,On the Road Again,12,7,164,,,,
13,up,Brad Paisley,She's Everything,15,11,167,,,,
14,up,Alan Jackson,Remember When,16,9,163,,,,
15,up,Faith Hill,Breathe,18,11,174,,,,
16,up,Alan Jackson,Chattahoochee (Extended Mix),17,13,170,,,,
17,up,Johnny Cash,Ring of Fire,19,13,162,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),20,2,29,18,2021-02-21,18,2021-02-21
19,down,Lonestar,Amazed,4,3,154,,,,
20,down,Willie Nelson,Always On My Mind,10,5,166,,,,
21,-,Doug Paisley,Say What You Like,-,21,1,,,,
22,-,Steve Cook,The Haunting (Josh and Britney),-,22,1,,,,
23,-,Steve Cook,The Haunting (Honeymoon Canoe),-,23,1,,,,
24,-,Steve Cook,The Legend '97,-,24,1,,,,
