Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,4,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,4,2,4,100,2020-03-22,100,2020-03-22
4,down,Taylor Swift,You Belong With Me,3,2,4,,,,
5,up,Johnny Cash,Hurt,5,2,4,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,4,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,2,4,,,,
8,up,Lady Antebellum,Just a Kiss,8,2,4,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,15,2,4,,,,
10,up,Taylor Swift,White Horse,10,6,4,,,,
11,up,Taylor Swift,Fifteen,11,6,4,,,,
12,down,Kenny Rogers,Lady,7,5,4,,,,
13,down,Kenny Rogers,Coward of the County,12,2,4,,,,
14,down,Jace Everett,Bad Things,13,7,4,,,,
15,down,Sam Hunt,Take Your Time,14,7,4,,,,
16,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,4,,,,
17,up,Heartland,I Loved Her First,41,3,3,,,,
18,down,Josh Turner,Your Man,17,3,4,,,,
19,down,Taylor Swift,Fearless,18,14,4,,,,
20,up,Keith Urban,Somebody Like You,20,15,4,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,15,4,,,,
22,up,Lady Antebellum,I Run to You,22,12,4,,,,
23,up,Taylor Swift,Picture to Burn,24,17,4,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,4,,,,
25,up,Shania Twain,You're Still the One,34,3,4,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),25,19,4,,,,
27,up,Carrie Underwood,Good Girl,52,4,2,,,,
28,down,ハンター・ヘイズ,Wanted,26,21,4,,,,
29,down,Johnny Cash,Personal Jesus,19,16,4,,,,
30,down,Faith Hill,This Kiss,27,3,4,,,,
31,up,Carrie Underwood,Blown Away,57,4,2,,,,
32,down,Willie Nelson,The Scientist,28,8,4,,,,
33,down,Zac Brown Band,Chicken Fried,30,24,4,,,,
34,down,Willie Nelson,Always On My Mind,32,5,4,,,,
35,down,The Band Perry,If I Die Young,29,27,4,,,,
36,down,Taylor Swift,Mine,31,29,4,,,,
37,up,Taylor Swift,Forever & Always,37,30,4,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,4,21,2019-10-06,9,2019-10-13
39,down,Willie Nelson,On the Road Again,36,7,4,,,,
40,down,Taylor Swift,Our Song,33,27,4,,,,
41,up,Rascal Flatts,What Hurts the Most,76,32,4,,,,
42,up,Johnny Cash,Ring of Fire,42,13,4,,,,
43,down,Taylor Swift,The Way I Loved You,40,32,4,,,,
44,up,Taylor Swift,Mine (US Version),68,7,4,,,,
45,up,Brad Paisley,She's Everything,83,11,2,,,,
46,down,Lionel Richie,Lady (feat. Kenny Rogers),43,35,4,,,,
47,down,Kenny Rogers,You Decorated My Life,38,7,4,,,,
48,down,Taylor Swift,You're Not Sorry,44,39,4,,,,
49,down,Faith Hill,Breathe,45,11,4,,,,
50,down,The Mavericks,Come Unto Me,46,41,4,,,,
51,up,Alan Jackson,Remember When,92,9,4,,,,
52,down,Alan Jackson,Chattahoochee (Extended Mix),49,13,4,,,,
53,down,Luke Bryan,Play It Again,47,40,4,,,,
54,down,Luke Bryan,That's My Kind of Night,48,48,4,,,,
55,down,Taylor Swift,Teardrops On My Guitar,50,49,4,,,,
56,up,Rascal Flatts,Life Is a Highway,65,47,4,,,,
57,up,Ryan Adams,Desire,70,52,4,,,,
58,down,Little Big Town,Girl Crush,54,49,4,,,,
59,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],51,48,4,,,,
60,down,Taylor Swift,Invisible,56,53,4,,,,
61,down,Keith Urban,You'll Think of Me,58,55,4,,,,
62,up,Rascal Flatts,My Wish,89,52,4,,,,
63,down,Florida Georgia Line,Cruise,59,57,4,,,,
64,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),60,60,4,,,,
65,down,レディ・アンテベラム,We Owned the Night,62,40,4,,,,
66,down,Johnny Cash,The Man Comes Around,63,42,4,,,,
67,down,Chris Stapleton,Tennessee Whiskey,64,2,4,,,,
68,down,Alan Jackson,Country Boy,67,19,4,,,,
69,down,Marc Cohn,Walking In Memphis,61,40,4,,,,
70,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],66,64,4,,,,
71,up,Blake Shelton,Mine Would Be You,91,64,3,,,,
72,down,LeAnn Rimes,How Do I Live,69,64,4,,,,
73,down,Kenny Rogers,She Believes In Me,72,34,4,,,,
74,down,Taylor Swift,The Best Day,73,18,4,,,,
75,up,Luke Bryan,Drunk On You,75,37,3,,,,
76,down,Jennette McCurdy,So Close,74,70,4,,,,
77,down,Luke Bryan,Crash My Party,71,56,4,,,,
78,up,レディ・アンテベラム,Need You Now (iTunes Session),84,71,4,,,,
79,down,Debby Boone,You Light Up My Life,77,63,4,,,,
80,down,Taylor Swift,Hey Stephen,78,71,4,,,,
81,down,Kenny Chesney,Come Over,79,72,4,,,,
82,down,Darius Rucker,Wagon Wheel,80,74,4,,,,
83,up,Zac Brown Band,Toes,86,78,4,,,,
84,down,Alan Jackson,Good Time,82,65,4,,,,
85,up,Toby Keith,As Good As I Once Was,93,77,4,,,,
86,down,Blake Shelton,Honey Bee,55,34,4,,,,
87,down,Keith Urban,Somewhere in My Car,81,80,4,,,,
88,down,Taylor Swift,Tim Mcgraw,39,36,4,,,,
89,up,Rascal Flatts,Bless the Broken Road,95,81,4,,,,
90,up,Taylor Swift,Should've Said No,97,83,4,,,,
91,-,Waylon Jennings,Cactus Texas,-,91,1,,,,
92,up,Lady Antebellum,Ready to Love Again,98,89,4,,,,
93,up,Carrie Underwood,Two Black Cadillacs,99,85,4,,,,
94,down,Brad Paisley,Then (Live),87,73,3,,,,
95,up,Kenny Chesney,You and Tequila (feat. Grace Potter),100,86,4,,,,
96,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,59,1,,,,
97,-,Dixie Chicks,Not Ready to Make Nice,-,90,1,,,,
98,down,Anne Murray,You Needed Me,88,38,4,,,,
99,-,Alan Jackson,Summertime Blues,-,89,1,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,88,2,,,,
