Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,208,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,203,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,208,,,,
4,up,Heartland,I Loved Her First,4,3,181,,,,
5,up,Faith Hill,This Kiss,6,3,201,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,208,,,,
7,up,Carrie Underwood,Good Girl,7,4,203,,,,
8,-,John Denver,Annie's Song (Remastered),-,4,71,,,,
9,down,Carrie Underwood,Blown Away,8,4,203,,,,
10,up,Jace Everett,Bad Things,11,7,202,,,,
11,down,Willie Nelson,Always On My Mind,9,5,191,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,2,57,18,2021-02-21,18,2021-02-21
13,down,Willie Nelson,The Scientist,12,8,208,,,,
14,down,Brad Paisley,She's Everything,13,11,193,,,,
15,down,Faith Hill,Breathe,14,11,203,,,,
16,-,Willie Nelson,On the Road Again,-,7,190,,,,
17,-,Johnny Cash,Ring of Fire,-,13,186,,,,
18,-,Alan Jackson,Remember When,-,9,191,,,,
19,-,Megan Moroney & Kameron Marlowe,Fix You Too,-,19,1,,,,
20,-,Jeb Gipson,Something in the Whiskey (feat. Megan Moroney),-,20,1,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,13,,,,
