Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,43,,,,
2,up,Taylor Swift,You Belong With Me,2,2,43,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,40,,,,
4,up,Kenny Rogers,Coward of the County,5,2,43,,,,
5,up,Kenny Rogers,The Gambler,6,2,43,100,2020-03-22,100,2020-03-22
6,up,Lady Antebellum,Just a Kiss,7,2,19,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,2,43,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,43,7,2019-10-06,7,2019-10-06
9,up,Shania Twain,Man! I Feel Like a Woman!,12,2,43,,,,
10,down,Johnny Cash,Hurt,3,2,43,,,,
11,up,Kenny Rogers,Lady,11,5,43,,,,
12,up,Sam Hunt,Take Your Time,15,7,43,,,,
13,down,Taylor Swift,White Horse,10,6,43,,,,
14,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,14,10,43,,,,
15,down,Taylor Swift,Fifteen,13,6,43,,,,
16,up,Heartland,I Loved Her First,16,3,37,,,,
17,up,Josh Turner,Your Man,24,3,43,,,,
18,down,Taylor Swift,Fearless,17,14,43,,,,
19,up,Keith Urban,Somebody Like You,30,15,43,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,43,,,,
21,down,Shania Twain,You're Still the One,19,3,43,,,,
22,down,Taylor Swift,Picture to Burn,21,17,43,,,,
23,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,17,41,,,,
24,down,Hunter Hayes,I Want Crazy (Encore),23,19,43,,,,
25,up,Faith Hill,This Kiss,83,3,41,,,,
26,down,ハンター・ヘイズ,Wanted,25,21,43,,,,
27,down,Carrie Underwood,Good Girl,26,4,41,,,,
28,up,Carrie Underwood,Blown Away,29,4,41,,,,
29,up,Willie Nelson,The Scientist,31,8,43,,,,
30,down,The Band Perry,If I Die Young,28,27,43,,,,
31,up,Taylor Swift,Our Song,32,27,43,,,,
32,up,Taylor Swift,Mine,33,29,43,,,,
33,down,Lady Antebellum,I Run to You,27,12,43,,,,
34,up,Taylor Swift,Forever & Always,35,30,43,,,,
35,up,Rascal Flatts,What Hurts the Most,37,32,43,,,,
36,up,Brad Paisley,She's Everything,91,11,36,,,,
37,up,Taylor Swift,The Way I Loved You,38,32,43,,,,
38,down,Johnny Cash,Ring of Fire,36,13,37,,,,
39,up,Taylor Swift,Tim Mcgraw,40,36,43,,,,
40,up,Lionel Richie,Lady (feat. Kenny Rogers),43,35,43,,,,
41,down,Willie Nelson,On the Road Again,34,7,36,,,,
42,down,Blake Shelton,Honey Bee,41,34,43,,,,
43,up,Blake Shelton,God Gave Me You,92,33,40,,,,
44,-,Los Tipiqueños de Sonora,El Baile Del Diablo,-,44,1,,,,
45,-,Sunny Ozell,The Garden,-,45,1,,,,
46,down,Taylor Swift,You're Not Sorry,44,39,43,,,,
47,down,Faith Hill,Breathe,46,11,43,,,,
48,down,The Mavericks,Come Unto Me,47,41,43,,,,
49,up,Anne Murray,You Needed Me,49,38,41,,,,
50,up,Alan Jackson,Remember When,95,9,39,,,,
51,up,Alan Jackson,Chattahoochee (Extended Mix),53,13,41,,,,
52,down,Johnny Cash,The Man Comes Around,50,42,43,,,,
53,down,Luke Bryan,That's My Kind of Night,51,48,43,,,,
54,up,Taylor Swift,Teardrops On My Guitar,55,49,43,,,,
55,down,Rascal Flatts,Life Is a Highway,54,47,43,,,,
56,down,Kenny Rogers,You Decorated My Life,39,7,43,,,,
57,down,Johnny Cash,Personal Jesus,18,16,42,,,,
58,down,Ryan Adams,Desire,57,52,43,,,,
59,down,Kenny Rogers & Sheena Easton,We've Got Tonight,45,32,8,,,,
60,down,Little Big Town,Girl Crush,56,49,43,,,,
61,down,Taylor Swift,Invisible,58,53,43,,,,
62,down,Rascal Flatts,My Wish,59,52,43,,,,
63,down,Keith Urban,You'll Think of Me,60,55,43,,,,
64,down,Florida Georgia Line,Cruise,62,57,43,,,,
65,down,Luke Bryan,Play It Again,48,40,43,,,,
66,down,Chris Stapleton,Tennessee Whiskey,61,2,43,,,,
67,down,レディ・アンテベラム,We Owned the Night,42,40,18,,,,
68,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),63,60,41,,,,
69,up,Billy Ray Cyrus,Achy Breaky Heart,69,61,34,,,,
70,down,Marc Cohn,Walking In Memphis,65,40,41,,,,
71,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),66,59,33,,,,
72,down,Alan Jackson,Country Boy,68,19,40,,,,
73,down,Jace Everett,Bad Things,67,7,43,,,,
74,up,Kenny Rogers,She Believes In Me,88,34,43,,,,
75,down,Blake Shelton,Mine Would Be You,70,64,39,,,,
76,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,48,41,,,,
77,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],73,64,43,,,,
78,down,LeAnn Rimes,How Do I Live,75,64,41,,,,
79,down,Luke Bryan,Crash My Party,74,56,43,,,,
80,down,Brad Paisley,Then (Live),77,73,39,,,,
81,down,Luke Bryan,Drunk On You,78,37,42,,,,
82,down,レディ・アンテベラム,Wanted You More,79,77,7,,,,
83,down,Debby Boone,You Light Up My Life,81,63,41,,,,
84,down,レディ・アンテベラム,Need You Now (iTunes Session),80,71,43,,,,
85,down,Taylor Swift,Hey Stephen,82,71,43,,,,
86,down,Kenny Chesney,Come Over,84,72,43,,,,
87,down,Kenny Rogers,Through the Years,64,58,8,,,,
88,down,Taylor Swift,The Best Day,72,18,43,,,,
89,down,Darius Rucker,Wagon Wheel,85,74,39,,,,
90,down,Alan Jackson,Good Time,86,65,39,,,,
91,down,Dolly Parton,Jolene,87,25,34,,,,
92,up,Keith Urban,Somewhere in My Car,93,80,42,,,,
93,down,Rascal Flatts,Bless the Broken Road,89,81,41,,,,
94,down,Toby Keith,As Good As I Once Was,90,77,42,,,,
95,up,Taylor Swift,Should've Said No,96,83,37,,,,
96,down,Jennette McCurdy,So Close,76,70,41,,,,
97,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,88,20,,,,
98,up,Kenny Chesney,You and Tequila (feat. Grace Potter),99,86,20,,,,
99,down,Lady Antebellum,Ready to Love Again,97,89,26,,,,
100,up,Blake Shelton,Home,100,80,26,,,,
