Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,5,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,235,,,,
3,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,21,3,2,,,,
4,up,Max Richter,Sleep,4,1,235,,,,
5,up,Various Artists,Mozart,7,3,234,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,235,,,,
7,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",36,7,2,,,,
8,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,6,1,6,,,,
9,-,Yuja Wang,The Vienna Recital,-,9,1,,,,
10,up,Luciano Pavarotti,Pavarotti & Friends - EP,44,10,2,,,,
11,up,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Beethoven/5, Vol. 1 (Live)",38,11,2,,,,
12,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,6,235,,,,
13,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,235,,,,
14,down,Ludovico Einaudi,Una Mattina,12,4,235,,,,
15,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,13,6,235,,,,
16,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,6,211,,,,
17,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,17,1,,,,
18,up,Jeff Beal,New York Études,50,18,2,,,,
19,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,1,235,,,,
20,down,Various Artists,40 Most Beautiful Violin Classics,16,15,235,,,,
21,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,14,3,228,,,,
22,-,Alexandre Tharaud,Four Hands,-,22,1,,,,
23,up,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",85,23,2,,,,
24,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,25,21,235,,,,
25,up,Stephan Moccio,"Legends, Myths and Lavender",75,25,5,,,,
26,up,Jiro Setsuko,Studio Ghibli Sleep,29,26,41,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,4,235,,,,
28,up,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),62,28,2,,,,
29,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,29,1,,,,
30,up,Víkingur Ólafsson,Goldberg Variations,32,1,34,,,,
31,up,The Piano Guys,Lullaby,33,20,124,,,,
32,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,24,1,51,,,,
33,up,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,35,2,6,,,,
