Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,233,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,3,174,,,,
4,up,The Piano Guys,The Piano Guys,6,3,233,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,4,3,233,,,,
6,down,2CELLOS,2Cellos,5,5,233,,,,
7,up,Varios Artistas,40 Most Beautiful Arias,7,3,233,,,,
8,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,5,233,,,,
9,down,Various Artists,111 Classical Masterpieces,8,3,226,,,,
10,up,임윤찬,"Chopin: Études, Opp. 10 & 25",21,10,2,,,,
11,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,12,7,233,,,,
12,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,15,6,233,,,,
13,down,HAUSER,Classic II,10,10,2,,,,
14,up,Il Divo,The Greatest Hits (Deluxe Version),17,5,233,,,,
15,up,Yo-Yo Ma,The Essential Yo-Yo Ma,16,8,232,,,,
16,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,2,209,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,16,233,,,,
18,up,The Piano Guys,The Piano Guys 2,19,11,233,,,,
19,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,5,233,,,,
20,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,13,232,,,,
21,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",22,3,224,,,,
22,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,14,11,230,,,,
23,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,30,11,220,,,,
24,up,Maria Callas,Pure Maria Callas,26,9,230,,,,
25,up,The Piano Guys,Wonders,27,20,195,,,,
26,down,Andrea Bocelli,Sì (Deluxe),24,5,194,,,,
27,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,25,13,110,,,,
28,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",29,23,125,,,,
29,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,23,7,67,,,,
30,up,2CELLOS,In2ition,31,24,93,,,,
31,up,Various Artists,40 Most Beautiful Classical Masterpieces,32,23,233,,,,
32,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,36,20,190,,,,
33,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,37,17,203,,,,
34,up,Escala,Escala,35,30,120,,,,
35,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),38,5,228,,,,
36,down,2CELLOS,Celloverse (Deluxe Edition),34,26,149,,,,
37,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,28,12,190,,,,
38,down,Various Artists,66 Most Beautiful Opera Arias,33,20,99,,,,
39,up,Varios Artistas,Classical Music: 50 of the Best,47,17,233,,,,
40,up,The Piano Guys,A Family Christmas,40,13,104,,,,
41,up,Steve Anderson,Classics for the Heart,42,36,95,,,,
42,down,Philip Glass,Glass: Solo Piano,39,31,81,,,,
43,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],44,42,232,,,,
44,up,The Tabernacle Choir at Temple Square,Joy to the World,45,14,41,,,,
45,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,46,33,118,,,,
46,-,Brian Crain,Piano and Cello Duet,-,22,34,,,,
47,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,47,1,,,,
48,-,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),-,48,1,,,,
49,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,49,1,,,,
50,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),52,7,114,,,,
51,up,Various Artists,111 Opera Masterpieces,53,37,194,,,,
52,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",43,41,233,,,,
53,down,Kevin Olusola,The Renegade - EP,49,45,69,,,,
54,up,Various Artists,Best of the Best Classical Music 1,74,16,17,,,,
55,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,41,12,108,,,,
56,down,Paul Potts,One Chance,50,49,186,,,,
57,up,Ludovico Einaudi,Islands - Essential Einaudi,61,4,230,,,,
58,up,HAUSER,Classic,63,3,109,87,2020-02-09,87,2020-02-09
59,down,Zoë Keating,Into the Trees,51,43,62,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",55,36,87,,,,
61,-,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",-,11,153,,,,
62,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,57,47,59,,,,
63,-,Ludovico Einaudi,In a Time Lapse,-,4,183,,,,
64,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,54,46,75,,,,
65,down,The Vivaldi Players,Vivaldi - The Four Seasons,64,48,152,,,,
66,down,Il Divo,Wicked Game,59,53,68,,,,
67,down,Various Artists,111 Mozart Masterpieces,62,39,102,,,,
68,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",75,58,6,,,,
69,down,Susan Boyle,The Gift,66,60,59,,,,
70,-,"Los Angeles Philharmonic, John Adams & Los Angeles Master Chorale",John Adams: Girls of the Golden West,-,70,1,,,,
71,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",-,71,1,,,,
72,down,The Piano Guys,Uncharted (Deluxe Edition),60,45,89,,,,
73,-,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,-,67,78,,,,
74,down,ヴァリアス・アーティスト,ザ・クラシック 70,72,69,106,,,,
75,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",76,46,108,,,,
