Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,241,,,,
2,up,Philipp Fankhauser,Home,2,1,228,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,225,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,3,226,,,,
5,up,Philipp Fankhauser,Plays Montreux Jazz Festival,5,2,221,,,,
6,up,Philipp Fankhauser,Try My Love,6,3,235,,,,
7,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,4,225,,,,
8,down,Joe Bonamassa,Beacon Theatre (Live from New York),7,4,233,,,,
9,down,Jimi Hendrix,Blues,8,5,225,,,,
10,down,Buddy Guy,Living Proof,9,6,232,,,,
11,down,Joe Bonamassa,Dust Bowl,10,7,232,,,,
12,down,Joe Bonamassa,Live from the Royal Albert Hall,11,6,237,,,,
13,down,Buddy Guy,Rhythm & Blues,12,8,233,,,,
14,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,10,229,,,,
15,down,Beth Hart & Joe Bonamassa,Black Coffee,14,12,224,,,,
16,down,Magic Slim & The Teardrops,Midnight Blues,15,10,239,,,,
17,up,Canned Heat,The Very Best of Canned Heat,17,4,239,,,,
18,down,Albert Cummings,Feel So Good,16,12,235,,,,
19,down,Joe Bonamassa,Redemption,18,14,230,,,,
20,up,The Black Keys,Delta Kream,21,1,150,43,2021-05-16,43,2021-05-16
21,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,19,15,236,,,,
22,down,The Blues Brothers,Briefcase Full of Blues,20,14,231,,,,
23,down,Rag'n'Bone Man,Bluestown,22,15,238,,,,
24,down,Vaya Con Dios,Time Flies,23,17,232,,,,
25,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,24,20,224,,,,
26,up,Keb' Mo',Bluesamericana,28,22,234,,,,
27,down,Buddy Guy,Skin Deep,25,19,233,,,,
28,down,Joe Bonamassa,Live at the Greek Theatre,26,22,231,,,,
29,down,Tedeschi Trucks Band,Made Up Mind,27,22,231,,,,
30,up,Philipp Fankhauser,Heebie Jeebies - The Early Songs of Johnny Copeland,30,1,76,,,,
31,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,31,1,,,,
32,down,Keb' Mo',Just Like You,29,24,229,,,,
33,down,Keb' Mo',Keb' Mo',31,25,233,,,,
34,down,Gary Moore,Still Got the Blues,32,9,236,,,,
35,down,Keb' Mo',The Reflection (Deluxe Edition),34,26,234,,,,
36,down,Seasick Steve,Man from Another Time,35,31,237,,,,
37,down,Werner Widmer & Blues Max,Bonus,36,29,225,,,,
38,down,Buddy Guy,The Blues Is Alive and Well,37,30,232,,,,
39,down,Taj Mahal,Maestro,33,33,232,,,,
40,down,Joe Bonamassa,Sloe Gin,38,16,232,,,,
41,down,Ben Harper,Diamonds On the Inside,39,35,217,,,,
42,down,Bernard Allison,Chills & Thrills,40,34,210,,,,
43,down,Danny Bryant,Live,41,32,196,,,,
44,down,Popa Chubby,The Essential Popa Chubby,42,31,193,,,,
45,up,米弟華特,Hard Again,45,38,178,,,,
46,down,Albert Cummings,Working Man,43,37,205,,,,
47,down,Buddy Guy,Born To Play Guitar,44,36,190,,,,
48,down,Rob Rio,Boogie Woogie GOLD,46,41,180,,,,
49,-,John Hammond,Source Point,-,49,1,,,,
50,down,Bluesmax,Forever Bruno,47,28,165,,,,
51,down,Koko Taylor,Deluxe Edition: Koko Taylor,50,41,162,,,,
