Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),10,1,216,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,189,,,,
3,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,215,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,193,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,187,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,209,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,40,5,197,,,,
8,down,SimenA,Cannabus 2011 (feat. Freddy Genius),7,6,180,,,,
9,up,R.I.O.,Party Shaker (Video Edit),9,7,191,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,176,,,,
11,up,Darude,Sandstorm (Radio Edit),15,6,162,,,,
12,up,Bomfunk MC's,Freestyler,17,5,150,,,,
13,up,Skrillex,First of the Year (Equinox),16,10,178,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,156,,,,
15,up,Alyssa Reid,Alone Again (Original Mix),21,12,161,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,137,,,,
17,up,Kobojsarna,La Perla,24,15,132,,,,
18,up,Knife Party,Bonfire,26,16,133,,,,
19,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],29,17,120,,,,
20,up,Matoma & Becky Hill,False Alarm,30,18,109,,,,
21,up,Baauer,Harlem Shake,31,19,123,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,21,,,,
23,up,David Guetta & Sia,Flames,41,23,58,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,24,61,,,,
25,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,106,,,,
26,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,69,,,,
28,-,Robin Schulz,Headlights (feat. Ilsey),-,28,16,,,,
29,-,R.I.O.,Turn This Club Around (Censored Radio Edit),-,29,9,,,,
30,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,30,8,,,,
31,-,Kygo,Raging (feat. Kodaline),-,31,6,,,,
32,-,Kygo & Ava Max,Whatever,-,1,7,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,24,2,,,,
34,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Extended Mix],-,34,1,,,,
35,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,35,5,,,,
36,up,Alan Walker & Sophia Somajo,Diamond Heart,70,22,44,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,22,78,,,,
38,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,14,,,,
39,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],-,39,1,,,,
40,down,Duck Sauce,Barbra Streisand,2,2,207,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),8,3,160,,,,
42,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,182,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,9,179,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,169,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),19,12,161,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,15,150,,,,
47,down,Ivi Adamou,La La Love,23,17,136,,,,
48,down,AronChupa,I'm an Albatraoz,25,16,121,,,,
49,down,Basshunter,Boten Anna (Radio Edit),27,18,119,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,22,97,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),34,23,108,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,33,23,97,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,35,24,87,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,25,76,,,,
55,down,Calvin Harris,Blame (feat. John Newman),37,23,145,,,,
56,down,Galantis,Runaway (U & I),49,28,50,,,,
