Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,23,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),6,1,28,97,2020-01-12,7,2020-05-10
4,up,Kygo & Sasha Sloan,I'll Wait,4,2,12,82,2020-04-05,42,2020-04-12
5,down,"Kygo, Zara Larsson & Tyga",Like It Is,3,1,13,81,2020-03-29,40,2020-04-05
6,up,Kygo & OneRepublic,Lose Somebody,8,1,5,86,2020-06-07,80,2020-07-05
7,up,Topic,Breaking Me (feat. A7S),11,1,7,94,2020-03-01,8,2020-08-16
8,up,Loreen,Euphoria (Single Version),9,1,33,,,,
9,down,Herman Flesvig,Josefine,7,4,10,,,,
10,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",43,2,25,,,,
11,up,Seeb & Zak Abel,Sad in Scandinavia,27,11,2,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,1,32,,,,
13,down,アヴィーチー,Hey Brother,12,2,33,,,,
14,-,Klaas & The Weather Girls,It's Raining Men (Klaas Remix),-,14,1,,,,
15,down,Alan Walker & Ruben,Heading Home,10,3,12,,,,
16,up,アヴィーチー,Wake Me Up,17,4,32,,,,
17,-,Paradisio,Bailando (Video Edit),-,13,1,,,,
18,-,Da Buzz,Do You Want Me,-,18,1,,,,
19,down,Kygo & Kim Petras,Broken Glass,14,1,4,,,,
20,-,Herman Flesvig,Det er fredag,-,16,22,,,,
21,-,Pharrell Williams,Happy,-,13,8,,,,
22,-,Fatboy Slim,Ya Mama,-,22,1,,,,
23,-,"Robbe, Bisken & LVNA",Lalala (feat. Ashwin Bhaskar),-,23,1,,,,
24,-,CLMD & Tungevaag,DANCE,-,2,22,,,,
25,-,Martin Jensen & Molow,Carry On,-,25,1,,,,
26,-,Igor Ivanov,Allegro. Changements de Pieds. Filles,-,26,1,,,,
27,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih),-,27,1,,,,
28,-,Ava Max,Kings & Queens (MOTi Remix),-,28,2,,,,
29,-,Scarlett Waldorf,Clean Your Room,-,29,1,,,,
30,-,Eden Prince,Let It Go,-,30,1,,,,
31,-,Igor Ivanov,Allegro. Changements de pieds. Garçons,-,31,1,,,,
32,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,32,1,,,,
33,-,Nora En Pure,All I Need,-,33,1,,,,
34,-,MARUV & Boosin,I Want You,-,34,1,,,,
35,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Crystal Rock & Marc Kiss Radio Edit),-,35,1,,,,
36,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,36,1,,,,
37,-,Igor Ivanov,Allegro. Pas echappés,-,37,1,,,,
38,-,Bro Safari,Reality (feat. Sarah Hudson),-,38,1,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,39,1,,,,
40,-,Freemasons,Uninvited,-,40,1,,,,
41,-,Sigma & John Newman,High on You,-,41,1,,,,
42,-,Sofi Tukker,Purple Hat,-,42,1,,,,
43,-,Papilio,Svartedauden,-,43,1,,,,
44,-,"Loafers, Medon & Helion",Wicked Game,-,44,1,,,,
45,-,Ms. Project,Fiesta Boom Boom (feat. Alan Hoy) [Tribal Edit],-,45,1,,,,
46,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,46,1,,,,
47,-,11 Unicorns,Sonder,-,47,1,,,,
48,-,Igor Ivanov,Allegro. Pas assemblé,-,48,1,,,,
49,-,MÖWE & Vakero,Game,-,49,1,,,,
50,-,Matoma & Brando,The Bender (Mahalo Remix),-,50,1,,,,
51,-,Neutrophic,Castle In the Sky,-,51,1,,,,
52,down,"Seeb, Goodboys & HRVY",Unfamiliar,41,16,2,,,,
53,-,Igor Ivanov,Milieu. Grands Battements,-,53,1,,,,
54,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Danny Olson Remix],-,54,1,,,,
55,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,55,1,,,,
56,-,O-Zone,Fiesta de la Noche,-,56,1,,,,
57,-,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Tom Hodge],-,57,1,,,,
58,-,Igor Ivanov,Milieu. Battements frappés,-,58,1,,,,
59,-,Yuksek,Gorgeous (Extended Disco Mix),-,59,1,,,,
60,-,BRKLYN & Fairlane,Things I've Learned (with Jocelyn Alice),-,51,1,,,,
61,-,Marcus Layton,Happiness (Loneliness),-,61,1,,,,
62,-,Billy Kenny & Wongo,Shake It,-,62,1,,,,
63,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,63,1,,,,
64,-,Super8 & Tab,Mega,-,64,1,,,,
65,-,Igor Ivanov,Barre. Grands Battements,-,65,1,,,,
66,-,Keybop,Take It Easy (Dance Remix),-,66,1,,,,
67,-,Redondo,Fine Art (feat. Penny F),-,67,1,,,,
68,-,Seven Lions & Echos,Cold Skin (Koven Remix),-,68,1,,,,
69,-,Congi,Somnium,-,69,1,,,,
70,-,Congi & Occult,Autumn Leaves (feat. Segilola),-,70,1,,,,
71,-,Igor Ivanov,Barre. Battements tendus jetés,-,71,1,,,,
72,-,Redondo,Together,-,72,1,,,,
73,-,"Paul McCartney, Bon Jovi, Sheryl Crow, Fergie, Colbie Caillat, Natasha Bedingfield, Sean Paul, Leona Lewis, Johnny Rzeznik, Angélique Kidjo, Krewella, Nicole Scherzinger, Kelsea Ballerini, Christina Grimmie, Victoria Justice & Q'orianka Kilcher",Love Song to the Earth (Rico Bernasconi Club Mix),-,73,1,,,,
74,-,"Jodie Jermaine, Jr Stit & Jmra",Keep Dancing,-,74,1,,,,
75,-,Tuen,Save Me,-,75,1,,,,
76,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix),-,76,1,,,,
77,-,MOTi & Laura White,Push It Right,-,77,1,,,,
78,-,Thomas Vent,Tramp,-,78,1,,,,
79,-,Simon Field,Sirens (feat. Yasmin Jane),-,79,1,,,,
80,-,Kate Ryan,Holiday,-,80,1,,,,
81,-,Me & My Toothbrush,Are You Gonna Rock,-,81,1,,,,
82,-,Mike Candys,Lights Go Down,-,82,1,,,,
83,-,Art of Fighters & DJ Mad Dog,Badass,-,83,1,,,,
84,-,DopeDrop,Nasty,-,84,1,,,,
85,-,Kwanzaa Posse,Wicked Funk (feat. Funk Master Sweat) [Afro Ambient Mix],-,85,1,,,,
86,-,Fubu,Uh Oooh (Redondo on the Air Remix),-,86,1,,,,
87,-,Cedric Gervais & Just Kiddin,Good Things (feat. Kyan) [Disco Edit],-,87,1,,,,
88,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day) [Kohen Remix],-,88,1,,,,
89,-,Luciana & Ameerah,Toast,-,89,1,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,33,,,,
91,-,Croatia Squad,Wanna Be Someone,-,91,1,,,,
92,-,Isaac Chambers,Moonlight Ride (feat. Bluey Moon),-,92,1,,,,
93,-,Robin Schulz & Wes,Alane,-,21,1,93,2020-08-16,93,2020-08-16
94,-,Day Din,Charlie,-,94,1,,,,
95,-,Me & My Toothbrush,A Kid with a Dream,-,95,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),15,3,31,,,,
97,-,Jarred Gallo,Put up or Shut Up,-,97,1,,,,
98,-,JASH,Danke für Nichts,-,98,1,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,6,23,,,,
100,-,Money-G,Jeanny 2011 (feat. Falco) [Empyre One Radio Edit],-,100,1,,,,
