Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,42,,,,
3,up,アヴィーチー,Hey Brother,6,2,55,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,55,,,,
5,up,Avicii,Levels (Instrumental),8,5,54,,,,
6,up,Röyksopp,The Girl and the Robot,11,6,52,,,,
7,up,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,52,,,,
8,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,37,,,,
9,up,Tiësto,The Business,46,1,6,52,2021-01-03,18,2021-04-04
10,up,Swedish House Mafia,Save the World (Radio Mix),14,9,47,,,,
11,up,Skrillex,Bangarang (feat. Sirah),66,2,42,,,,
12,up,Alan Walker,Faded,49,3,46,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,35,,,,
14,up,Tacabro,Tacatà (Radio Edit),16,4,40,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,17,5,38,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,13,,,,
17,up,Adelén,Olé (Stadium Anthem Mix),19,8,37,,,,
18,up,Inna,Hot (Play & Win Radio Version),20,7,35,,,,
19,up,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,32,,,,
20,up,R.I.O.,Party Shaker (Video Edit),22,7,33,,,,
21,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",98,8,30,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,9,30,,,,
23,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,27,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,11,26,,,,
25,up,Skrillex,First of the Year (Equinox),27,10,28,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,11,22,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),53,7,47,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),30,13,21,,,,
29,down,Loreen,Euphoria (Single Version),4,1,52,,,,
30,up,David Guetta,Titanium (feat. Sia),48,23,34,,,,
31,up,アヴィーチー,Wake Me Up,35,4,54,,,,
32,down,Alyssa Reid,Alone Again (Original Mix),31,12,25,,,,
33,up,Herman Flesvig,Det er fredag,79,16,26,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,15,23,,,,
35,up,Calvin Harris,Blame (feat. John Newman),36,23,21,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,12,20,,,,
37,up,アヴィーチー,Addicted To You,40,36,20,,,,
38,up,Avicii,Waiting For Love,39,38,10,,,,
39,up,Ivi Adamou,La La Love,41,17,17,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,52,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,11,35,,,,
42,up,ItaloBrothers,Stamp On the Ground (Radio Edit),43,11,16,,,,
43,up,Kobojsarna,La Perla,74,15,12,,,,
44,up,Knife Party,Bonfire,44,16,15,,,,
45,up,AronChupa,I'm an Albatraoz,45,16,14,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),68,3,50,,,,
47,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,9,,,,
48,up,Basshunter,Boten Anna (Radio Edit),61,18,14,,,,
49,up,Baauer,Harlem Shake,76,19,13,,,,
50,up,Kygo,Here for You (feat. Ella Henderson),50,21,11,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,22,13,,,,
52,up,The Chainsmokers,#SELFIE,52,51,13,,,,
53,-,Bomfunk MC's,Freestyler,-,5,23,,,,
54,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),55,48,12,,,,
55,up,Avicii,Levels (Instrumental Radio Edit),56,53,7,,,,
56,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],57,56,4,,,,
57,up,deadmau5,The Veldt (Radio Edit),58,57,4,,,,
58,down,Duck Sauce,Barbra Streisand,9,2,46,,,,
59,up,Kygo,Nothing Left (feat. Will Heard),80,36,19,,,,
60,-,Pavel Khvaleev & Miss Monique,Silent (feat. Avis Vox),-,60,1,,,,
61,-,R.I.O. & Madcon,Shine On,-,61,1,,,,
62,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,4,,,,
63,down,Kygo & Donna Summer,Hot Stuff,42,1,9,,,,
64,down,Matoma & Emma Steinbakken,WOW,13,1,5,,,,
65,-,Soundland,To the Moon and Back (feat. Karla),-,65,1,,,,
66,-,Keypro & Agnes,Wake (2020 Rmx),-,66,1,,,,
67,-,Scott Rill,No Idea,-,67,1,,,,
68,-,"Kosling, Tim Loren & Robbie Rosen",Let You Go,-,68,1,,,,
69,-,David Puentez,I'm Gone,-,69,1,,,,
70,down,Lady Gaga,Just Dance (feat. Colby O'Donis),67,55,4,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,21,4,,,,
72,up,Alan Walker,Sing Me to Sleep,73,20,26,,,,
73,-,Matoma & Becky Hill,False Alarm,-,18,8,,,,
74,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,74,1,,,,
75,-,Sophie Francis,Six Pack,-,75,1,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),23,3,28,,,,
77,-,DJ Edquist,All Nighters 2017,-,77,1,,,,
78,-,Jealous Friend & Bastien,To the Moon and Back,-,78,1,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),90,23,12,,,,
80,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,50,11,,,,
81,-,Bobby Vinton,Earth Angel (Will You Be Mine),-,81,1,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,7,,,,
83,down,Loona,Vamos a la Playa (Movetown Radio Remix),72,55,2,,,,
84,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,3,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,3,,,,
86,down,Kygo,Stole the Show (feat. Parson James),71,4,47,,,,
87,down,Nause,Hungry Hearts (Radio Edit),63,63,3,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,4,32,,,,
89,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,5,48,,,,
90,down,Darude,Sandstorm (Radio Edit),34,6,25,,,,
91,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],85,17,15,,,,
92,down,Robyn,Dancing On My Own (PMS Remix),10,10,4,,,,
93,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,11,45,,,,
94,down,Eric Prydz,Call on Me (Radio Mix),69,66,4,,,,
95,down,Calvin Harris,Summer,26,16,33,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,10,,,,
97,down,Kygo,Stay (feat. Maty Noyes),65,41,17,,,,
98,down,Marvin Gaye,Sexual Healing (Kygo Remix),84,27,3,,,,
99,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),93,70,3,,,,
100,down,Galantis,Runaway (U & I),94,28,2,,,,
