Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),14,1,20,,,,
2,-,Kygo,The Feeling,-,2,1,,,,
3,up,Matoma & SKAAR,You Found Me,30,3,2,,,,
4,down,Loreen,Euphoria (Single Version),1,1,230,,,,
5,-,Colin,Beach Days,-,5,1,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),43,1,227,,,,
7,down,Duck Sauce,Barbra Streisand,2,2,220,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,202,,,,
9,down,Skrillex,Bangarang (feat. Sirah),5,2,207,,,,
10,down,Tacabro,Tacatà (Radio Edit),6,4,223,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,7,5,211,,,,
12,down,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,193,,,,
13,down,R.I.O.,Party Shaker (Video Edit),9,7,205,,,,
14,-,Colin,Zebra On the Beach,-,14,1,,,,
15,-,Colin,Ride the Waves,-,15,1,,,,
16,up,Kygo & Ava Max,Whatever,48,1,13,,,,
17,-,Colin,Summer Morning,-,17,1,,,,
18,-,Colin,Take a Ride Tonight,-,18,1,,,,
19,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,8,188,,,,
20,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,8,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,9,193,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],75,9,195,,,,
23,-,Colin,Tu Mañana (Bounce Remix),-,23,1,,,,
24,-,Kygo,Wait - Kygo Remix (2024 Edit),-,24,1,,,,
25,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,25,1,,,,
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,11,181,,,,
27,down,Skrillex,First of the Year (Equinox),13,10,191,,,,
28,down,Bomfunk MC's,Freestyler,16,5,164,,,,
29,-,The Chronics,Luz,-,29,1,,,,
30,up,Ane Norum Kvistad & BlimE!,BlimE! - Ferdig Snakka,40,30,2,,,,
31,-,Bombs Away & Luciana,Drop Da Bomb (Extended Mix),-,31,1,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,11,168,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),17,12,172,,,,
34,down,Alyssa Reid,Alone Again (Original Mix),18,12,174,,,,
35,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,35,1,,,,
36,down,Kygo,Me Before You,26,26,2,,,,
37,-,Mita Gami & Omri,Madness,-,37,1,,,,
38,-,"Neelix, Omiki & Toxic",Queen (feat. No/Me),-,38,1,,,,
39,-,Paul Lock,Give It Up (Costa Mee Remix),-,39,1,,,,
40,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,3,6,,,,
41,-,Nightlapse,Collide (feat. FABER),-,41,2,,,,
42,-,Stefan Brecht & Delphi Drive,Drive With Me (Extended Mix),-,42,1,,,,
43,-,Kenya Grace,Strangers,-,9,7,,,,
44,-,"Timmy Trumpet, Marnage & Und3rsound",AI.MADEUS,-,44,1,,,,
45,-,Projexx,Sweat (Ape Drums Remix),-,45,1,,,,
46,-,Eat More Cake,All Night (Extended Mix),-,46,1,,,,
47,-,Oden & Fatzo & Poppy Baskcomb,Tell Me What You Want,-,47,1,,,,
48,-,Rebecca & Fiona,Heartbeat,-,48,1,,,,
49,-,Lj Guru & Ambient Pino,Wicked Game (feat. May Sheila) [Radio Edit],-,49,1,,,,
50,down,David Guetta & OneRepublic,I Don't Wanna Wait,39,9,7,,,,
51,-,Marlon Hoffstadt & FISHER,It's That Time (FISHER Remix),-,51,1,,,,
52,-,Colin,Tu Mañana,-,52,1,,,,
53,-,Kygo,Hold On (feat. Emmit Fenn),-,53,1,,,,
54,-,Tove Lo & SG Lewis,Desire,-,54,1,,,,
55,-,Beach Mode & Alatra,Clocks,-,55,1,,,,
56,-,Tove Lo & SG Lewis,Let me go OH OH,-,56,1,,,,
57,-,YOURS,OUR LOVE (80'S) [David Penn Extended Remix],-,57,1,,,,
58,-,Interactive,Adiemus (Extended Mix),-,58,1,,,,
59,-,D.T.E,It's A Hard Knock Life (Prezioso Remix),-,59,1,,,,
60,-,Kygo,Can't Do It On My Own,-,60,1,,,,
61,-,KAJAK & Azault,In Your Arms (Something),-,61,1,,,,
62,-,Nathan Pinder,Good Times Ahead,-,62,1,,,,
63,-,Laback,Mon Amour (Summer Version),-,63,1,,,,
64,-,Tony Velardi & Rey y su iré,Con Mi Baile,-,64,1,,,,
65,-,MOONLGHT & No-WiFi,Smooth Operator (stillachild Remix),-,65,1,,,,
66,-,Mentum & ILYAA,Monster Under My Bed,-,66,1,,,,
67,-,Andi Dhoska,Broken Angel,-,67,1,,,,
68,-,Alok & Jess Glynne,Summer's Back,-,68,1,,,,
69,-,Zenon Martyniuk,Jak mam Cię pokochać,-,69,1,,,,
70,-,John Summit & Hayla,Shiver,-,46,2,,,,
71,-,Electribe 101,"Heading for the Night (Classic 7"" Mix)",-,71,1,,,,
72,-,Mietze Conte,bunnybunnybunny,-,72,1,,,,
73,-,Syn Cole,It's You (Radio Edit),-,73,1,,,,
74,-,Zen/it,In The Shadows (Extended Mix),-,74,1,,,,
75,-,Kansellert,Havana Club 2023,-,75,1,,,,
76,-,MARSAW,Losing My Mind,-,76,1,,,,
77,-,DreamKiller,Night Life,-,77,1,,,,
78,-,Àbáse & Ziggy Zeitgeist,Phoenix Rising,-,78,1,,,,
79,-,Sofi Tukker,Spiral,-,79,1,,,,
80,-,MONTMARTRE & BIMINI,Sweet Summertime,-,80,1,,,,
81,-,Isek & Revealed Recordings,Tik Tok (Extended Mix),-,81,1,,,,
82,-,Sarah Story,The Line,-,82,1,,,,
83,-,Àbáse & Ziggy Zeitgeist,Saturn Return,-,83,1,,,,
84,-,Àbáse & Ziggy Zeitgeist,Body Mind Spirit (feat. Dumama),-,84,1,,,,
85,-,"Riton, RoRo & Ian Asher","Shake, Shake",-,85,1,,,,
86,-,Eirwud Mudwasser,Ycwi,-,86,1,,,,
87,-,Fedde Le Grand,Put Your Hands up for Detroit (Dub Mix),-,87,1,,,,
88,-,Kungs & DJ Seinfeld,Please Be Mine,-,88,1,,,,
89,-,Altieri,Sayoko,-,89,1,,,,
90,-,Inna & Bob Taylor,Déjà Vu,-,90,1,,,,
91,-,Patrick Prins,Lemon Project (Grapefruit Mix),-,91,1,,,,
92,-,Hayden James & SHELLS,Deep Diving,-,92,1,,,,
93,-,Scot Project,U (I Got a Feeling) [W - Mix],-,93,1,,,,
94,-,Akcent,Ja Gnam Przed Siebie,-,94,1,,,,
95,-,Tobiahs,Alone,-,95,1,,,,
96,-,Dirty & Harry,Give In To Me,-,96,1,,,,
97,-,Hiroshi Fujiwara,Away Dub (Heavy #1),-,97,1,,,,
98,-,Tobtok & Oliver Nelson,In Control,-,98,1,,,,
99,-,DJ burgerhead,Voyage of the Funk,-,99,1,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,151,,,,
