Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Loreen,Euphoria (Single Version),2,1,159,,,,
3,up,Tiësto & Tate McRae,10:35,43,2,6,,,,
4,down,Alexander Rybak,Fairytale (Extended Mix),3,2,12,,,,
5,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",9,2,129,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,158,,,,
7,down,アヴィーチー,Hey Brother,5,2,164,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,164,,,,
9,down,Avicii,Levels (Instrumental),7,5,163,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,152,,,,
11,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,64,,,,
12,down,Duck Sauce,Barbra Streisand,11,2,147,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,134,,,,
14,down,Röyksopp,The Girl and the Robot,13,6,161,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,160,,,,
16,down,Cascada,Evacuate the Dancefloor,15,9,68,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),16,9,155,,,,
18,down,Skrillex,Bangarang (feat. Sirah),17,2,137,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,11,111,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,130,,,,
21,down,Tacabro,Tacatà (Radio Edit),19,4,147,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,20,5,137,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,115,,,,
24,down,Inna,Hot (Play & Win Radio Version),23,7,131,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),62,3,154,,,,
26,down,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,120,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),26,3,107,,,,
28,down,R.I.O.,Party Shaker (Video Edit),25,7,129,,,,
29,up,Kygo,Stole the Show (feat. Parson James),52,4,149,,,,
30,up,Alan Walker,Sing Me to Sleep,58,20,108,,,,
31,up,David Guetta,Titanium (feat. Sia),34,23,130,,,,
32,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,8,117,,,,
33,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,9,122,,,,
34,-,Adelén,Olé (Stadium Anthem Mix),-,8,120,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,9,121,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,11,118,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,6,109,,,,
38,down,Skrillex,First of the Year (Equinox),32,10,119,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,5,150,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,11,105,,,,
41,down,Bomfunk MC's,Freestyler,37,5,98,,,,
42,down,Darude,Sandstorm (Radio Edit),36,6,103,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),38,12,104,,,,
44,down,Alyssa Reid,Alone Again (Original Mix),40,12,106,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,15,100,,,,
46,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,11,145,,,,
47,down,Calvin Harris,Blame (feat. John Newman),44,23,99,,,,
48,down,アヴィーチー,Addicted To You,45,36,97,,,,
49,down,Ivi Adamou,La La Love,46,17,81,,,,
50,down,ItaloBrothers,Stamp On the Ground (Radio Edit),48,11,78,,,,
51,down,Kobojsarna,La Perla,49,15,79,,,,
52,down,AronChupa,I'm an Albatraoz,51,16,71,,,,
53,up,Kygo,Nothing Left (feat. Will Heard),54,36,92,,,,
54,-,Tiësto,Lay Low,-,1,1,,,,
55,-,Freejak,Sandstorm,-,55,1,,,,
56,-,Kuuro,Damage,-,56,1,,,,
57,down,Knife Party,Bonfire,53,16,81,,,,
58,-,Felix Jaehn & Ray Dalton,Call It Love,-,1,1,,,,
59,-,Seven Lions & Jason Ross,Orpheus,-,59,1,,,,
60,-,Atella & Digvalley,Not With You,-,60,1,,,,
61,-,Nick Nicely,Almost Julie,-,61,1,,,,
62,-,Vibey Squares,Do Better,-,62,1,,,,
63,-,KK,Wait a Minute,-,63,1,,,,
64,-,"VARGENTA, JJM & Millows",All That She Wants,-,64,1,,,,
65,-,"IDA, WAYOUT & BRETSN",Dance With The Lights Out (BRETSN Remix),-,65,1,,,,
66,-,D'Angello & Francis,In The Air Tonight,-,66,1,,,,
67,-,Arts,Forget About Us (Dirty Twist Remix),-,67,1,,,,
68,up,Kygo,Stay (feat. Maty Noyes),96,41,80,,,,
69,-,Pig&Dan,Pull Up To The Bumper (Disco Mix),-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,33,4,156,,,,
71,-,Mobin Master & Rubber People,Ma Baker (Edit),-,71,1,,,,
72,-,"Nander, Masove & Scarlett",Superstar,-,72,1,,,,
73,-,Lucas Estrada & CLMD,Let It Happen,-,73,1,,,,
74,-,Honey & Summer Vibes,Miss You So,-,74,1,,,,
75,-,Oliver Schories,Ferro,-,75,1,,,,
76,-,Higgo & mustbejohn,I Just Wanna Dance,-,76,1,,,,
77,-,Majestic & Karen Harding,Sweat,-,77,1,,,,
78,-,Daniel Glaven,In Love,-,78,1,,,,
79,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,79,1,,,,
80,-,"Steve Aoki, Regard & mazie",New York,-,80,1,,,,
81,-,GOODBOYS & AVAION,Numb,-,81,1,,,,
82,-,Qualista & Namito,Zan (feat. Aidin Tarkian),-,82,1,,,,
83,-,Jacob Groening,Suingu,-,83,1,,,,
84,-,kośa musica & ÜNAM,The Last Goan Hippie (Erhan Yilmaz Remix),-,84,1,,,,
85,-,Turu Anasi,Sloni Ta Bdjoly (ÜNAM Remix),-,85,1,,,,
86,-,Rodriguez Jr. & Liset Alea,Au Revoir Paris (Instrumental),-,86,1,,,,
87,-,Trilogy Inc.,Calling,-,87,1,,,,
88,-,Oliver Koletzki & Walter Scalzone,Cryptozoology,-,88,1,,,,
89,-,ÜNAM,Acid Housewife,-,89,1,,,,
90,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],55,17,72,,,,
91,down,Matoma & Becky Hill,False Alarm,56,18,60,,,,
92,down,Baauer,Harlem Shake,57,19,73,,,,
93,-,Juliano Gomez,Wouma (Ohxala Remix),-,93,1,,,,
94,down,Kygo,Here for You (feat. Ella Henderson),59,21,66,,,,
95,-,T-Puse & Dor Reuveni,Purpose,-,95,1,,,,
96,-,DIVELA,CANVAS,-,96,1,,,,
97,-,Schenk,The Machine,-,97,1,,,,
98,-,David Sichinawa,Requiem For A Dream (Original Mix),-,98,1,,,,
99,up,Avicii,Waiting For Love,99,38,54,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,22,57,,,,
