Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,130,,,,
2,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",40,2,103,,,,
3,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,1,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,129,,,,
5,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,131,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,135,,,,
7,down,Avicii,Levels (Instrumental),5,5,134,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),17,7,123,,,,
9,down,アヴィーチー,Hey Brother,3,2,135,,,,
10,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),6,6,35,,,,
11,down,Duck Sauce,Barbra Streisand,7,2,118,,,,
12,up,Röyksopp,The Girl and the Robot,12,6,132,,,,
13,-,Pharrell Williams,Happy,-,13,17,,,,
14,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,3,,,,
15,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,15,1,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),15,9,126,,,,
17,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],91,4,39,,,,
18,up,Skrillex,Bangarang (feat. Sirah),37,2,109,,,,
19,up,Kygo,Stole the Show (feat. Parson James),38,4,123,,,,
20,up,Stromae,Alors on danse (Mowgli Remix),39,12,65,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,11,94,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],97,4,94,,,,
23,down,Tacabro,Tacatà (Radio Edit),16,4,118,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,19,5,108,,,,
25,down,Broiler & Sofiloud,OMG,14,1,2,,,,
26,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),47,1,6,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,27,1,,,,
28,-,Calvin Harris,Summer,-,16,90,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,86,,,,
30,down,Adelén,Olé (Stadium Anthem Mix),22,8,94,,,,
31,down,Inna,Hot (Play & Win Radio Version),24,7,103,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),35,3,127,,,,
33,down,R.I.O.,Party Shaker (Video Edit),25,7,101,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,5,124,,,,
35,-,Röyksopp,Unity (feat. Karen Harding) [Edit],-,35,1,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,107,,,,
37,up,Lost Frequencies,Are You with Me (Deluxe Mix),98,13,23,,,,
38,down,SimenA,Cannabus 2011 (feat. Freddy Genius),33,6,92,,,,
39,down,アヴィーチー,Wake Me Up,20,4,128,,,,
40,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,11,,,,
41,-,Paco Osuna & DJ Oliver,Groove Bass,-,41,1,,,,
42,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,42,1,,,,
43,down,Alesso & Zara Larsson,Words,9,1,5,,,,
44,-,Dam Swindle,All I Want,-,44,1,,,,
45,-,Arozin Sabyh,Mi Amor,-,45,1,,,,
46,-,The Green Sause,Bring Me Luv (Radio Edit),-,46,1,,,,
47,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,47,1,,,,
48,-,Rah Band,Jammin' On the Byte,-,48,1,,,,
49,-,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),-,49,1,,,,
50,-,D.O.D,All Mine,-,50,1,,,,
51,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),49,12,3,,,,
52,-,Arozin Sabyh,This World V3,-,52,1,,,,
53,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,89,,,,
54,-,Rah Band,Take Some Thyme,-,54,1,,,,
55,-,Playin' 4 The City,I'm Ready,-,55,1,,,,
56,-,Drake,Intro,-,56,1,,,,
57,-,Reverendos Of Soul,Glory (Micky More & Andy Tee Mix),-,57,1,,,,
58,-,Long Purple,Night,-,58,1,,,,
59,-,Dirse & Skye Paula,Englishman in New York (Extended Mix),-,59,1,,,,
60,-,Astre,Freedom (Jesse Jacob Remix),-,60,1,,,,
61,-,Serge Funk,Runaway (Micky More & Andy Tee Radio Edit),-,61,1,,,,
62,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,62,1,,,,
63,-,Edvin Wikner,Skritt (S.A.M. Reshape),-,63,1,,,,
64,-,Orchestra Alec Medina,How Long Will I Love You,-,64,1,,,,
65,-,Siwell & Umberto Pagliaroli,Make It Hot (Extended Mix),-,65,1,,,,
66,-,Beat Factory,Escape (Original mix),-,66,1,,,,
67,-,Vincent de Moor,Fly Away (Khomha Extended Remix),-,67,1,,,,
68,-,Sam Pellegrino,Never Coming,-,68,1,,,,
69,-,Moustache,Everywhere (feat. Melinda Jackson) [Extended Mix],-,69,1,,,,
70,-,Topic & A7S,Kernkraft 400 (A Better Day),-,70,1,,,,
71,-,Fer BR,Jack,-,71,1,,,,
72,-,DJ Honesty,Schillerkiez (Burnski Remix),-,72,1,,,,
73,-,Cold Luv,Marry You (B&W Remix Edit),-,73,1,,,,
74,-,GhostMasters,California Dreamin 2k22 (Extended Mix),-,74,1,,,,
75,-,GhostMasters & The GrooveBand,Get the Satisfaction (Extended Mix),-,75,1,,,,
76,-,Cold Luv,Marry You (B&W Remix),-,76,1,,,,
77,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,53,1,,,,
78,-,Icona Pop & Ultra Naté,You're Free,-,78,1,,,,
79,up,Lucenzo,Danza Kuduro (feat. Don Omar),89,1,112,,,,
80,-,KATO,Hollaback Girl,-,80,1,,,,
81,-,Daniel King,Paradise Alley,-,81,1,,,,
82,down,Alan Walker,Faded,58,3,117,,,,
83,-,Karma Child,ARIZONA,-,83,1,,,,
84,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [KC Lights Remix],-,84,1,,,,
85,-,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),-,85,1,,,,
86,-,glue70,Be Fine,-,86,1,,,,
87,-,GhostMasters & The GrooveBand,Here Is the Sun (Extended Mix),-,87,1,,,,
88,-,Morcheeba & Race Banyon,Oh Oh Yeah (Race Banyon Remix),-,88,1,,,,
89,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,89,1,,,,
90,-,Sigma & Karma Child,How Will I Know,-,90,1,,,,
91,-,Sigma & Jamie Scott,Climb,-,91,1,,,,
92,-,Francis Xavier & Dexxy,The Heat (In Flagranti Remix),-,92,1,,,,
93,-,Jack wins & ManyFew,Out of My Head (Extended),-,93,1,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,11,116,,,,
95,-,Acen,Close Your Eyes Optikonfusion!,-,95,1,,,,
96,down,Alan Walker,Sing Me to Sleep,41,20,86,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,10,93,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,11,90,,,,
99,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,95,,,,
100,down,Skrillex,First of the Year (Equinox),72,10,91,,,,
