Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Blåsemafian,Let Loose (feat. Hazel),3,1,2,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,1,49,,,,
4,down,Loreen,Euphoria (Single Version),2,1,60,,,,
5,down,Matoma & Emma Steinbakken,WOW,4,1,13,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,60,,,,
7,down,アヴィーチー,Hey Brother,6,2,64,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,64,,,,
9,up,Avicii,Levels (Instrumental),9,5,63,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),18,7,56,,,,
11,up,Duck Sauce,Barbra Streisand,22,2,54,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,2,49,,,,
13,down,Röyksopp,The Girl and the Robot,10,6,61,,,,
14,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,4,3,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),11,5,61,,,,
16,up,Lost Frequencies,Are You with Me (Deluxe Mix),69,13,6,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),43,11,43,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),12,9,56,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,43,,,,
20,down,Tacabro,Tacatà (Radio Edit),14,4,49,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,57,5,47,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),64,1,21,99,2020-07-26,16,2020-09-20
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,15,22,,,,
24,up,Adelén,Olé (Stadium Anthem Mix),49,8,41,,,,
25,down,Inna,Hot (Play & Win Radio Version),17,7,44,,,,
26,up,SimenA,Cannabus 2011 (feat. Freddy Genius),52,6,37,,,,
27,down,R.I.O.,Party Shaker (Video Edit),20,7,42,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),21,3,36,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,8,39,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,5,56,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,9,39,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,9,36,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,11,35,,,,
34,up,David Guetta,Titanium (feat. Sia),92,23,42,,,,
35,down,Skrillex,First of the Year (Equinox),29,10,37,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),45,3,58,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,31,,,,
38,down,Bomfunk MC's,Freestyler,31,5,32,,,,
39,up,アヴィーチー,Wake Me Up,76,4,63,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),56,12,30,,,,
41,down,Alyssa Reid,Alone Again (Original Mix),32,12,34,,,,
42,up,Kygo,Stole the Show (feat. Parson James),47,4,55,,,,
43,up,Calvin Harris,Summer,73,16,40,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,15,32,,,,
45,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",19,2,47,,,,
46,down,アヴィーチー,Addicted To You,36,36,29,,,,
47,down,Ivi Adamou,La La Love,38,17,26,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),74,20,6,,,,
49,down,Kobojsarna,La Perla,40,15,21,,,,
50,down,ItaloBrothers,Stamp On the Ground (Radio Edit),39,11,24,,,,
51,down,Calvin Harris,Blame (feat. John Newman),34,23,30,,,,
52,down,Knife Party,Bonfire,41,16,24,,,,
53,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],44,17,24,,,,
54,down,Basshunter,Boten Anna (Radio Edit),46,18,23,,,,
55,up,Baauer,Harlem Shake,66,19,22,,,,
56,down,Kygo,Nothing Left (feat. Will Heard),53,36,28,,,,
57,up,Matoma & Becky Hill,False Alarm,67,18,15,,,,
58,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,58,1,,,,
59,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),48,48,21,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,50,23,21,,,,
61,down,The Chainsmokers,#SELFIE,51,51,22,,,,
62,down,Kygo,Stay (feat. Maty Noyes),55,41,26,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,58,24,16,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),54,53,16,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),59,55,13,,,,
66,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],60,56,13,,,,
67,down,deadmau5,The Veldt (Radio Edit),62,57,13,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),71,22,12,,,,
69,up,Alan Walker,Faded,90,3,54,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,21,11,,,,
71,down,Robyn,Dancing On My Own (PMS Remix),35,10,9,,,,
72,-,Zedd,Spectrum (feat. Matthew Koma) [Acoustic Version],-,72,1,,,,
73,-,DJ Michel & Charlotte Fisser,You Oughta Know (Joost XXL Remix),-,73,1,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,38,14,,,,
75,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,51,1,,,,
76,-,DJ Michel & Charlotte Fisser,You Oughta Know (DJ Michel Remix),-,76,1,,,,
77,-,Firebeatz,Let's Get Down,-,77,1,,,,
78,-,TRFN,Crazy (feat. Siadou),-,78,1,,,,
79,-,Robin Schulz,All We Got (feat. KIDDO),-,2,3,68,2021-01-17,43,2021-01-31
80,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,32,5,,,,
81,-,Allegra,Do What I Want,-,81,1,,,,
82,-,Ilkan Gunuc & Osman Altun,Can't You See,-,82,1,,,,
83,down,Alan Walker,Sing Me to Sleep,24,20,34,,,,
84,-,Ilkan Gunuc & Emie,Plain Jane,-,84,1,,,,
85,-,O'man,Cool Wet Sand,-,85,1,,,,
86,-,"Ilkan Gunuc, Osman Altun & Sophie",I Don't Mind (Extended),-,86,1,,,,
87,-,Ilkan Gunuc,All About You (feat. Dcoverz),-,87,1,,,,
88,up,David Guetta & Sia,Flames,89,23,6,,,,
89,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,11,54,,,,
90,down,Loona,Vamos a la Playa (Movetown Radio Remix),86,55,11,,,,
91,down,Nause,Hungry Hearts (Radio Edit),88,63,12,,,,
92,up,Eric Prydz,Call on Me (Radio Mix),95,66,12,,,,
93,down,Avicii,Waiting For Love,91,38,16,,,,
94,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,24,6,,,,
95,up,Marvin Gaye,Sexual Healing (Kygo Remix),97,27,8,,,,
96,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),98,2,9,,,,
97,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),99,70,11,,,,
98,up,Galantis,Runaway (U & I),100,28,6,,,,
99,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,8,,,,
100,-,Avicii,The Nights (Felix Jaehn Remix),-,72,8,,,,
