Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix Jaehn & Ray Dalton,Call It Love,-,1,2,,,,
2,down,Loreen,Euphoria (Single Version),1,1,169,,,,
3,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,1,1,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,168,,,,
5,up,Duck Sauce,Barbra Streisand,6,2,159,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,146,,,,
7,down,Skrillex,Bangarang (feat. Sirah),4,2,147,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,142,,,,
9,down,Tacabro,Tacatà (Radio Edit),7,4,159,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,8,5,149,,,,
11,down,Inna,Hot (Play & Win Radio Version),9,7,143,,,,
12,down,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,132,,,,
13,down,R.I.O.,Party Shaker (Video Edit),11,7,141,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,3,117,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,129,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,10,132,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,130,,,,
18,down,Skrillex,First of the Year (Equinox),15,10,129,,,,
19,up,Bomfunk MC's,Freestyler,31,5,107,,,,
20,up,Darude,Sandstorm (Radio Edit),30,6,112,,,,
21,down,Alyssa Reid,Alone Again (Original Mix),16,12,116,,,,
22,down,Ivi Adamou,La La Love,17,17,89,,,,
23,down,Kobojsarna,La Perla,18,15,86,,,,
24,down,Knife Party,Bonfire,19,16,90,,,,
25,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),38,18,66,,,,
26,down,Basshunter,Boten Anna (Radio Edit),20,18,76,,,,
27,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],21,17,81,,,,
28,down,Matoma & Becky Hill,False Alarm,22,18,69,,,,
29,down,Baauer,Harlem Shake,23,19,82,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),24,23,67,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,25,24,50,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,25,40,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,21,39,,,,
34,down,Calvin Harris,Blame (feat. John Newman),28,23,109,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,42,,,,
36,up,Alan Walker & Sophia Somajo,Diamond Heart,48,22,29,,,,
37,-,Panjabi MC,Jatt Ho Giya Sharabee,-,37,1,,,,
38,-,Pandreas,Flygespark,-,38,1,,,,
39,up,Jessy Matador,Allez ola olé (Radio Edit),75,32,23,,,,
40,-,Awriix,My Stupid Heart (Kid Version),-,40,1,,,,
41,-,Coco Malente,Lost Files,-,41,1,,,,
42,-,Lucas Estrada & CRUNKZ,Where Did We Go Wrong,-,42,1,,,,
43,-,LazyTown,Welcome To LazyTown,-,43,1,,,,
44,-,Tiësto & Tate McRae,10:35,-,2,11,,,,
45,-,Dimitris Soukos,Mental Machine,-,45,1,,,,
46,-,LUNAX,Out of Orbit,-,46,1,,,,
47,-,J. Worra & Shift K3Y,All The Girls,-,47,1,,,,
48,-,Mix Factory,Take Me Away (XTC Come Hard Mix),-,48,1,,,,
49,-,Tiësto,Lay Low,-,1,10,,,,
50,-,220 KID & AR/CO,Wake 'N' Shake,-,50,1,,,,
51,-,Cristoph & Awen,Time,-,51,1,,,,
52,-,Acraze,Funky Town (Extended Mix),-,52,1,,,,
53,down,AronChupa,I'm an Albatraoz,45,16,79,,,,
54,-,Zanoii,In the Middle (feat. Thea Fagerhaug),-,54,1,,,,
55,-,Soppgirobygget,Ompa,-,6,1,,,,
56,-,Ballroom Orchestra And Singers,Love Potion #9 ( Cha Cha Cha / 31 Bpm ),-,56,1,,,,
57,-,Sick Individuals,YOU (feat. Dotter),-,57,1,,,,
58,-,Liv East,Love Frequency,-,58,1,,,,
59,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,59,2,,,,
60,-,Ross Quinn,Mine to Love,-,60,1,,,,
61,-,Ballroom Orchestra And Singers,Summertime ( Samba / 50 Bpm ),-,61,1,,,,
62,-,Faysal,The Look of Love 2002 (Summerchill Mix Instrumental),-,62,1,,,,
63,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,53,1,,,,
64,-,LP Giobbi,If Love Is A Skill (feat. Sofi Tukker),-,64,1,,,,
65,-,Ballroom Orchestra And Singers,Baretta's Theme ( Samba / 50 Bpm ),-,65,1,,,,
66,-,"LUM!X, DES3ETT & Georgia Meek",Take Me Higher,-,66,1,,,,
67,-,J. Worra,some ppl fall,-,67,1,,,,
68,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,68,1,,,,
69,-,Dimitris Palikaris,Life Is Moments,-,69,1,,,,
70,-,Player One,Insomnia (Asylum Remix),-,70,1,,,,
71,-,Gin and Sonic & EMMA LX,On the Floor (Extended Mix),-,71,1,,,,
72,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,72,1,,,,
73,-,"Devan, Labi Ramaj & Jodi 44",Broke All the Rules,-,73,1,,,,
74,-,AK Akemi Kakihara,Say That You Love Me (FK-EK Japanese Vocal Mix),-,74,1,,,,
