Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,16,89,2021-02-21,25,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,16,81,2021-02-28,39,2021-04-11
3,up,Loreen,Euphoria (Single Version),5,1,79,,,,
4,-,"Joel Corry, RAYE & David Guetta",BED,-,3,5,90,2021-04-04,42,2021-04-18
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,79,,,,
6,up,アヴィーチー,Hey Brother,7,2,83,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,1,65,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,83,,,,
9,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,11,72,2021-03-07,18,2021-05-16
10,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,4,55,,,,
11,down,Avicii,Levels (Instrumental),10,5,82,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,75,,,,
13,down,Duck Sauce,Barbra Streisand,12,2,69,,,,
14,down,Robyn,Dancing On My Own (PMS Remix),13,10,26,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,66,,,,
16,down,Röyksopp,The Girl and the Robot,15,6,80,,,,
17,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,80,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),18,9,75,,,,
19,up,Tacabro,Tacatà (Radio Edit),20,4,68,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,5,63,,,,
21,down,Alan Walker,Sorry (feat. ISÁK),1,1,18,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,5,74,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,15,40,,,,
24,up,Adelén,Olé (Stadium Anthem Mix),27,8,59,,,,
25,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,25,1,,,,
26,up,Inna,Hot (Play & Win Radio Version),29,7,62,,,,
27,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,11,,,,
28,up,R.I.O.,Party Shaker (Video Edit),43,7,60,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),44,3,52,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],50,9,56,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,9,54,,,,
32,up,David Guetta,Titanium (feat. Sia),52,23,60,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,11,51,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,11,72,,,,
35,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,35,1,,,,
36,-,Majestic & Boney M.,Rasputin,-,1,2,,,,
37,up,Skrillex,First of the Year (Equinox),59,10,55,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,11,59,,,,
39,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,54,,,,
40,down,Skrillex,Bangarang (feat. Sirah),17,2,62,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,60,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,6,55,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),22,3,76,,,,
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,2,,,,
45,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,54,,,,
46,down,Alan Walker,Faded,30,3,73,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,11,48,,,,
48,up,Bomfunk MC's,Freestyler,98,5,46,,,,
49,down,Kygo,Stole the Show (feat. Parson James),28,4,72,,,,
50,up,David Guetta,Dangerous (feat. Sam Martin),100,12,47,,,,
51,down,Tusvik&Tønne,Cum Together 2021,25,25,2,,,,
52,-,"Besomorph, Behmer & Lunis",What I've Done,-,52,1,,,,
53,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],45,45,2,,,,
54,-,Manuel Riva & Hyptonix,Machines (feat. Robert Konstantin) [Extended Mix],-,54,1,,,,
55,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,55,1,,,,
56,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,3,,,,
57,-,Solomun,Wadim,-,57,1,,,,
58,-,Manuel Riva & Hyptonix,Machines (feat. Robert Konstantin),-,58,1,,,,
59,-,TheFatRat,Fly Away (feat. Anjulie),-,59,1,,,,
60,-,Right Said Fred,I'm Too Sexy,-,60,1,,,,
61,-,Seeya,Leyla,-,61,1,,,,
62,-,MYR,Edenstine,-,62,1,,,,
63,-,Robert Cristian,STAMINA (feat. Sonny Flame),-,63,1,,,,
64,up,Calvin Harris,Summer,95,16,55,,,,
65,-,Sam Feldt & Sam Fischer,Pick Me Up,-,65,1,,,,
66,-,Vinai,Rise Up (feat. Vamero),-,4,8,,,,
67,-,Jax Jones,Feels,-,67,1,,,,
68,-,Joe Bataan,"Sadie (She Smokes) [Joe Bataan 12"" Mix]",-,68,1,,,,
69,-,ピノキオピー,ラヴィット,-,69,1,,,,
70,up,Alan Walker,Sing Me to Sleep,97,20,51,,,,
71,-,Sia,Eye to Eye (Slowz Sunrise Remix) [feat. Ultra Naté],-,71,1,,,,
72,-,Goodboys,Bongo Cha Cha Cha,-,72,1,,,,
73,-,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),-,73,1,,,,
74,-,Alexandrey,Fenerbahçe Anthem,-,74,1,,,,
75,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg) [Todd Edwards Remix],-,75,1,,,,
76,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,76,1,,,,
77,-,Rocketman,Half Past Twelve,-,77,1,,,,
78,-,Gareth Emery,Friendly Fires (feat. Dani Poppitt),-,78,1,,,,
79,-,DJ Concito,We're Good (Extended mix),-,79,1,,,,
80,up,Alyssa Reid,Alone Again (Original Mix),99,12,51,,,,
81,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,81,1,,,,
82,-,EDM Blaster,Losing It (Extended Club Mix),-,82,1,,,,
83,-,A7S,Nirvana,-,83,1,,,,
84,-,Rozzy Sokota,Tinini,-,84,1,,,,
85,-,Higgo & Poppy Baskcomb,Sleeping Alone,-,85,1,,,,
86,-,Paolo Barbato,Get Up Everybody (feat. Mr. Maph),-,86,1,,,,
87,-,"Wolfgang Wee, Kasket Club & Sheldon Blackman",Baby (I See You),-,87,1,,,,
88,-,DJ JM,Peak,-,88,1,,,,
89,-,Loverground,"Whatever Happens, Happens",-,89,1,,,,
90,-,TSVI & Lorenzo BITW,Storm (feat. Nico Lindsay) [Instrumental],-,90,1,,,,
91,-,Raaban,Vertigo (feat. Séb Mont),-,91,1,,,,
92,-,Billen Ted,When You're Out (feat. Mae Muller),-,92,1,,,,
93,-,Ali Story,Smile,-,93,1,,,,
94,-,ERIICE,Sunshine,-,94,1,,,,
95,-,Matt Eray,A Milion Miles (Dub Mix) [feat. Claire Willis],-,95,1,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,47,,,,
97,-,Darude,Sandstorm (Radio Edit),-,6,44,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,23,45,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,38,,,,
100,-,アヴィーチー,Addicted To You,-,36,44,,,,
